STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50056,09.01.2008,0.7,2,-1.9,2,-5.7,2,0.7,0,,,,,,,,,,,19,0,,,0.9,0,
50056,10.01.2008,1.9,2,0,2,-0.6,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,11.01.2008,4.2,2,-1.2,2,-2.8,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,12.01.2008,0.5,2,-0.8,2,-3.9,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,13.01.2008,2.5,2,-1,2,-3.1,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,14.01.2008,0.2,2,-0.5,2,-2.1,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,15.01.2008,3.2,2,-0.3,2,-2,2,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
50056,16.01.2008,2.4,2,-0.4,2,-1.6,2,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
50056,17.01.2008,2.2,2,0.8,2,-1.5,2,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
50056,18.01.2008,4.5,2,1.7,2,0.1,2,10.2,0,,,,,,,,,,,16,0,,,11.3,0,
50056,19.01.2008,8.2,2,6.3,2,1.9,2,7.6,0,,,,,,,,,,,12,0,,,8.2,0,
50056,20.01.2008,8,2,6.2,2,6.1,2,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
50056,21.01.2008,7.3,2,4.5,2,4.8,2,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50056,22.01.2008,5.5,2,0,2,-1.7,2,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50056,23.01.2008,2.8,2,-0.2,2,-2.1,2,0,0,,,,,,,,,,,2,0,,,0,0,
50056,24.01.2008,5.6,2,2.8,2,-0.7,2,2,0,,,,,,,,,,,2,0,,,2.4,0,
50056,25.01.2008,4.4,2,0,2,-2.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.01.2008,3.9,2,1.8,2,-2.3,2,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
50056,27.01.2008,4.9,2,2.4,2,0.8,2,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
50056,28.01.2008,6,2,3.1,2,2.5,2,1,0,,,,,,,,,,,0,0,,,1.2,0,
50056,29.01.2008,3.9,2,1.4,2,1.1,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,30.01.2008,2.7,2,0.1,2,-2.2,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,31.01.2008,0.8,2,-0.8,2,-2.1,2,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50056,01.02.2008,4.1,2,1.6,2,-1,2,8.3,0,,,,,,,,,,,2,0,,,9.3,0,
50056,02.02.2008,3.6,2,-0.9,2,-1.5,2,1.5,0,,,,,,,,,,,2,0,,,2,0,
50056,03.02.2008,2.3,2,-3.1,2,-7,2,0,0,,,,,,,,,,,2,0,,,0,0,
50056,04.02.2008,1.5,2,-1.4,2,-4.9,2,0,0,,,,,,,,,,,2,0,,,0,0,
50056,05.02.2008,4.3,2,1.4,2,-0.8,2,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
50056,06.02.2008,6.4,2,3,2,1.6,2,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
50056,07.02.2008,3.7,2,-0.7,2,-2.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.02.2008,6.2,2,-0.6,2,-3.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.02.2008,8.9,2,0.2,2,-2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.02.2008,9,2,0.8,2,-2.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.02.2008,9.6,2,1.5,2,-3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.02.2008,5,2,0.8,2,-2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.02.2008,4.4,2,-1.5,2,-4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.02.2008,0.3,2,-1.6,2,-4.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.02.2008,-0.4,2,-4,2,-5.5,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,16.02.2008,-1.9,2,-7.9,2,-10.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.02.2008,2,2,-4.7,2,-12.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.02.2008,2.4,2,-0.1,2,-5.5,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,19.02.2008,5.5,2,-0.8,2,-3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.02.2008,6.9,2,0.7,2,-5.2,2,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50056,21.02.2008,6.4,2,3,2,1.1,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,22.02.2008,8.4,2,5.3,2,3.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.02.2008,9.4,2,3.5,2,1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.02.2008,15.8,2,3.8,2,-1.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.02.2008,9.9,2,3.1,2,-0.4,2,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50056,26.02.2008,12.1,2,7.4,2,2.1,2,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50056,27.02.2008,8.9,2,2.8,2,2.2,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,28.02.2008,6.4,2,0.9,2,-2.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.02.2008,6.5,2,3.5,2,-0.6,2,25.1,0,,,,,,,,,,,0,0,,,26.2,0,
50056,01.03.2008,7.1,2,3.7,2,0.9,2,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
50056,02.03.2008,7.5,2,3.9,2,1.6,2,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50056,03.03.2008,6.2,2,2.8,2,0.7,2,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50056,04.03.2008,3.7,2,-1.1,2,-4.2,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50056,05.03.2008,0.4,2,-4.7,2,-6.2,2,0,0,,,,,,,,,,,1,0,,,0,0,
50056,06.03.2008,5,2,-2.4,2,-9.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.03.2008,4.8,2,-0.5,2,-2.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.03.2008,6.1,2,2,2,-2.2,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,09.03.2008,6.4,2,1.1,2,-0.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.03.2008,12.1,2,4.3,2,-3.1,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,11.03.2008,7.6,2,2.6,2,0.8,2,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
50056,12.03.2008,8.3,2,3.6,2,1.5,2,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50056,13.03.2008,6.1,2,1.6,2,0.6,2,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50056,14.03.2008,6.3,2,2.1,2,0.4,2,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
50056,15.03.2008,10.1,2,1.8,2,-2.7,2,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50056,16.03.2008,9.2,2,3.6,2,-0.9,2,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50056,17.03.2008,5.2,2,0.2,2,-0.2,2,1.6,0,,,,,,,,,,,0,0,,,2,0,
50056,18.03.2008,1.1,2,-2.3,2,-3,2,6.7,0,,,,,,,,,,,1,0,,,8.3,0,
50056,19.03.2008,2.6,2,-2.3,2,-4.2,2,6.7,0,,,,,,,,,,,10,0,,,8.3,0,
50056,20.03.2008,2.4,2,-0.9,2,-5.5,2,8.2,0,,,,,,,,,,,15,0,,,10.1,0,
50056,21.03.2008,1.9,2,-0.6,2,-1.7,2,7.7,0,,,,,,,,,,,20,0,,,8.6,0,
50056,22.03.2008,3,2,-1.1,2,-2.8,2,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
50056,23.03.2008,0.4,2,-2.7,2,-3.4,2,1.9,0,,,,,,,,,,,20,0,,,2.5,0,
50056,24.03.2008,1.3,2,-4.2,2,-6.9,2,1,0,,,,,,,,,,,19,0,,,1.3,0,
50056,25.03.2008,0.4,2,-3.1,2,-6.3,2,8.4,0,,,,,,,,,,,20,0,,,10.3,0,
50056,26.03.2008,1.1,2,-2.2,2,-4.5,2,1.9,0,,,,,,,,,,,31,0,,,2.5,0,
50056,27.03.2008,2.4,2,0.2,2,-2.2,2,0.8,0,,,,,,,,,,,27,0,,,1.1,0,
50056,28.03.2008,8.6,2,2,2,-0.2,2,0,0,,,,,,,,,,,20,0,,,0,0,
50056,29.03.2008,8.1,2,1.3,2,-1.3,2,1.8,0,,,,,,,,,,,14,0,,,2.2,0,
50056,30.03.2008,13,2,5.1,2,-3.1,2,0,0,,,,,,,,,,,11,0,,,0,0,
50056,31.03.2008,14.8,2,6.1,2,-0.3,2,0,0,,,,,,,,,,,6,0,,,0,0,
50056,01.04.2008,13.8,2,5.3,2,3.2,2,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50056,02.04.2008,8.1,2,2.8,2,2.2,2,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
50056,03.04.2008,6.6,2,1.9,2,0.9,2,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50056,04.04.2008,6,2,2.4,2,0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.04.2008,8.8,2,3.5,2,-0.5,2,2,0,,,,,,,,,,,0,0,,,2.4,0,
50056,06.04.2008,5.5,2,0.7,2,-0.9,2,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50056,07.04.2008,2,2,-0.4,2,-1.6,2,3.4,0,,,,,,,,,,,0,0,,,4,0,
50056,08.04.2008,7.6,2,0.8,2,-1.5,2,0,0,,,,,,,,,,,1,0,,,0,0,
50056,09.04.2008,12,2,6.3,2,-0.3,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,10.04.2008,10.2,2,6.7,2,3.2,2,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50056,11.04.2008,17.2,2,9.6,2,5,2,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
50056,12.04.2008,11.9,2,2.8,2,0.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.04.2008,12.5,2,3.4,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.04.2008,15.6,2,5.4,2,-1.3,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,15.04.2008,6.5,2,2.9,2,2.1,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,16.04.2008,5.5,2,1.2,2,0.1,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,17.04.2008,7.5,2,1.1,2,-3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.04.2008,11,2,4.7,2,-3.2,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50056,19.04.2008,7.5,2,4.6,2,3.9,2,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50056,20.04.2008,7.9,2,4.5,2,3.6,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,21.04.2008,13.9,2,8.7,2,3.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.04.2008,10.5,2,6.2,2,5.7,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,23.04.2008,13.8,2,5.9,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.04.2008,15.7,2,5.7,2,-0.2,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,25.04.2008,9.4,2,4.9,2,2,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
50056,26.04.2008,14.2,2,5.3,2,1.1,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,27.04.2008,17.1,2,7.3,2,-0.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.04.2008,20.1,2,11.7,2,2,2,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50056,29.04.2008,12.8,2,7,2,6.1,2,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50056,30.04.2008,16.1,2,8.2,2,3.8,2,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50056,01.05.2008,14.6,2,6.6,2,4.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.05.2008,14.2,2,5.6,2,0.7,2,6,0,,,,,,,,,,,0,0,,,6.6,0,
50056,03.05.2008,15.1,2,6.5,2,0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.05.2008,14.9,2,7.2,2,0.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.05.2008,15.3,2,9,2,1.3,2,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50056,06.05.2008,17.6,2,8.2,2,4.6,2,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50056,07.05.2008,17.9,2,8.7,2,1.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.05.2008,20.2,2,10.4,2,2.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.05.2008,21.3,2,11.4,2,3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.05.2008,19,2,10.9,2,3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.05.2008,19.5,2,10.5,2,3.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.05.2008,21.6,2,11.5,2,3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.05.2008,22,2,13.3,2,5.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.05.2008,20.1,2,10.7,2,5.9,2,5.5,0,,,,,,,,,,,0,0,,,6,0,
50056,15.05.2008,22,2,11.8,2,4.9,2,2.6,0,,,,,,,,,,,0,0,,,3,0,
50056,16.05.2008,17.2,2,10.3,2,7.8,2,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50056,17.05.2008,18.6,2,11.7,2,5.8,2,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50056,18.05.2008,11.7,2,8.9,2,8.4,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,19.05.2008,10.3,2,6.5,2,5.5,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,20.05.2008,14.1,2,7.9,2,1.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.05.2008,10.8,2,7,2,5.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.05.2008,12,2,8.4,2,4.8,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,23.05.2008,14.5,2,9.3,2,7.5,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,24.05.2008,18.1,2,10.2,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.05.2008,20.1,2,11.9,2,5.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.05.2008,19,2,12.4,2,7.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.05.2008,24.8,2,16.1,2,8.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.05.2008,24.3,2,17.3,2,12.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.05.2008,23.3,2,16.9,2,11.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.05.2008,28.2,2,18.3,2,12,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.05.2008,27.1,2,18.1,2,12.4,2,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50056,01.06.2008,26.5,2,17,2,13.4,2,2.6,0,,,,,,,,,,,0,0,,,3,0,
50056,02.06.2008,26,2,17.5,2,12,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.06.2008,22.8,2,15.5,2,11.8,2,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50056,04.06.2008,19.2,2,14,2,12.7,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
50056,05.06.2008,21.6,2,14.4,2,9.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.06.2008,20.8,2,13.6,2,6.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.06.2008,22.8,2,14.7,2,9.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.06.2008,23,2,15.2,2,9,2,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50056,09.06.2008,23.3,2,14.1,2,8.8,2,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50056,10.06.2008,26.4,2,16.8,2,9.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.06.2008,20,2,12,2,9.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.06.2008,14.4,2,9.8,2,5.8,2,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50056,13.06.2008,13.3,2,7,2,6.3,2,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50056,14.06.2008,15.1,2,7.8,2,2.2,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,15.06.2008,16.3,2,9.2,2,2.7,2,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50056,16.06.2008,15,2,8.9,2,7.1,2,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50056,17.06.2008,18.7,2,11.7,2,3.4,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,18.06.2008,20.8,2,12.8,2,9.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.06.2008,23.4,2,14.6,2,6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.06.2008,20.6,2,13.5,2,9.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.06.2008,21.9,2,14.4,2,9.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.06.2008,29,2,18.2,2,8.9,2,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50056,23.06.2008,26.2,2,18,2,14.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.06.2008,24.5,2,15.3,2,10.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.06.2008,27.5,2,17.5,2,10.6,2,9,0,,,,,,,,,,,0,0,,,9.6,0,
50056,26.06.2008,23,2,14.5,2,12.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.06.2008,19,2,12.6,2,7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.06.2008,20.2,2,14.1,2,7.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.06.2008,25.1,2,15.7,2,10.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.06.2008,23.4,2,15.8,2,10.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.07.2008,26.4,2,16.5,2,7.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.07.2008,29.5,2,19,2,10,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.07.2008,28.8,2,17.4,2,12.2,2,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50056,04.07.2008,20.8,2,12.6,2,11.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.07.2008,20.9,2,12.4,2,7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.07.2008,26.3,2,15.7,2,7.7,2,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
50056,07.07.2008,19.6,2,12.2,2,10.3,2,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50056,08.07.2008,18,2,12.2,2,8.2,2,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50056,09.07.2008,18,2,11.8,2,9.4,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,10.07.2008,23,2,14.3,2,10.3,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,11.07.2008,27.7,2,17.5,2,10.2,2,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50056,12.07.2008,17.4,2,13.5,2,12.3,2,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50056,13.07.2008,15.4,2,11.3,2,10.6,2,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50056,14.07.2008,18.5,2,12.9,2,10.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.07.2008,21.3,2,13.3,2,6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.07.2008,21.7,2,14.1,2,9.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.07.2008,14.3,2,10.9,2,10,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,18.07.2008,16.6,2,11.8,2,9.6,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
50056,19.07.2008,20.1,2,13.1,2,10.7,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,20.07.2008,21,2,12.7,2,7.9,2,1.7,0,,,,,,,,,,,0,0,,,2,0,
50056,21.07.2008,16.3,2,9.2,2,6.8,2,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50056,22.07.2008,13.5,2,9.9,2,7.8,2,11,0,,,,,,,,,,,0,0,,,11.7,0,
50056,23.07.2008,18,2,12.1,2,9.1,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,24.07.2008,19,2,14.4,2,9.9,2,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50056,25.07.2008,25.1,2,17,2,12.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.07.2008,28.2,2,17.8,2,12.6,2,1.7,0,,,,,,,,,,,0,0,,,2,0,
50056,27.07.2008,27.5,2,17.8,2,11.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.07.2008,27.8,2,17.9,2,10.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.07.2008,29.3,2,19.5,2,11.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.07.2008,28.1,2,18.3,2,14,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.07.2008,28,2,18,2,12.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.08.2008,27.4,2,18.6,2,11.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.08.2008,23.5,2,15.4,2,14.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.08.2008,22.6,2,15.6,2,13.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.08.2008,21.4,2,14.6,2,11.6,2,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50056,05.08.2008,21.2,2,13.3,2,8.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.08.2008,25.5,2,15.1,2,7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.08.2008,30,2,18.9,2,9.1,2,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50056,08.08.2008,21.6,2,14.1,2,13,2,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50056,09.08.2008,17.7,2,10.4,2,8.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.08.2008,21.6,2,13.6,2,5.3,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,11.08.2008,24.7,2,16.4,2,11.6,2,11.3,0,,,,,,,,,,,0,0,,,12,0,
50056,12.08.2008,20.2,2,15.5,2,14.2,2,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50056,13.08.2008,21.2,2,13,2,10.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.08.2008,22.3,2,14.9,2,7.5,2,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50056,15.08.2008,16.2,2,10,2,9.9,2,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50056,16.08.2008,15.9,2,9.8,2,8.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.08.2008,20.5,2,10.6,2,5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.08.2008,23,2,13.2,2,5.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.08.2008,26.3,2,15.6,2,9.1,2,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50056,20.08.2008,19.1,2,12.4,2,11.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.08.2008,20.2,2,12.4,2,7.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.08.2008,22.3,2,13.7,2,7.6,2,8,0,,,,,,,,,,,0,0,,,8.6,0,
50056,23.08.2008,17.2,2,10,2,7.9,2,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50056,24.08.2008,16.7,2,9.3,2,6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.08.2008,17.9,2,11.3,2,4.9,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50056,26.08.2008,21.2,2,12.7,2,10.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.08.2008,23.4,2,13.7,2,8.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.08.2008,20.3,2,13.6,2,9.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.08.2008,17.9,2,12.3,2,10.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.08.2008,21.5,2,11.9,2,8.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.08.2008,22.7,2,12.2,2,5.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.09.2008,18.8,2,12.7,2,7.6,2,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50056,02.09.2008,21.8,2,13.4,2,10.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.09.2008,24.4,2,14.8,2,9.9,2,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50056,04.09.2008,18.5,2,12.5,2,11.2,2,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50056,05.09.2008,22.1,2,14.1,2,10.6,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,06.09.2008,25.4,2,17.4,2,11.7,2,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
50056,07.09.2008,17.4,2,12,2,11.6,2,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50056,08.09.2008,18.4,2,10,2,7.5,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,09.09.2008,21.8,2,10.6,2,4.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.09.2008,22.6,2,12.9,2,6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.09.2008,23.6,2,14.3,2,10.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.09.2008,20.7,2,13.9,2,10.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.09.2008,13.9,2,8.4,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.09.2008,9.6,2,5.9,2,3.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.09.2008,7.9,2,5.6,2,3.9,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,16.09.2008,7,2,3.5,2,3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.09.2008,7.1,2,2,2,0.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
