STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1857,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,28.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1857,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,01.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1857,02.11.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1857,03.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1857,04.11.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1857,05.11.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1857,06.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1857,07.11.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1857,08.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1857,09.11.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1857,10.11.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1857,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,15.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1857,16.11.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1857,17.11.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1857,18.11.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1857,19.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1857,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,26.11.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1857,27.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1857,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.11.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1857,01.12.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1857,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,08.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1857,09.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1857,10.12.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1857,11.12.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1857,12.12.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1857,13.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1857,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,18.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1857,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,22.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1857,23.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1857,24.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1857,25.12.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1857,26.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1857,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,28.12.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1857,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,01.01.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1857,02.01.2017,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1857,03.01.2017,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
1857,04.01.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1857,05.01.2017,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1857,06.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1857,07.01.2017,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1857,08.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1857,09.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1857,10.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1857,11.01.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,5.3,2,
1857,12.01.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1857,13.01.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1857,14.01.2017,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
1857,15.01.2017,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
1857,16.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1857,17.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1857,18.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1857,19.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1857,20.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1857,21.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1857,22.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1857,23.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1857,24.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1857,25.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1857,26.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1857,27.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1857,28.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1857,29.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1857,30.01.2017,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.7,2,
1857,31.01.2017,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1857,01.02.2017,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1857,02.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1857,03.02.2017,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
1857,04.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1857,05.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,06.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,07.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,08.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,09.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,10.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,11.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,16.02.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1857,17.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1857,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,19.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1857,20.02.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1857,21.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1857,22.02.2017,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
1857,23.02.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1857,24.02.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1857,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,27.02.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1857,28.02.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1857,01.03.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1857,02.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1857,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,04.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1857,05.03.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1857,06.03.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1857,07.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1857,08.03.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
1857,09.03.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1857,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,17.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1857,18.03.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1857,19.03.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1857,20.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1857,21.03.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1857,22.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1857,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,01.04.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1857,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,05.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1857,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,11.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1857,12.04.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1857,13.04.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1857,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,15.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1857,16.04.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1857,17.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1857,18.04.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1857,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,21.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1857,22.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,23.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1857,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,25.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1857,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,01.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1857,02.05.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1857,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,08.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,11.05.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1857,12.05.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1857,13.05.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1857,14.05.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1857,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,18.05.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1857,19.05.2017,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
1857,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.05.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1857,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,02.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1857,03.06.2017,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
1857,04.06.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1857,05.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1857,06.06.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1857,07.06.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1857,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,09.06.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1857,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,15.06.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1857,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,22.06.2017,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1857,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,25.06.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1857,26.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1857,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,28.06.2017,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1857,29.06.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1857,30.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1857,01.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1857,02.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1857,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,08.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1857,09.07.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1857,10.07.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1857,11.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,12.07.2017,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1857,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,14.07.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1857,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,16.07.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1857,17.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1857,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,19.07.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1857,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,21.07.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1857,22.07.2017,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1857,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,24.07.2017,,,,,,,51.7,2,,,,,,,,,,,0,2,,,53,2,
1857,25.07.2017,,,,,,,50.9,2,,,,,,,,,,,0,2,,,52.1,2,
1857,26.07.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1857,27.07.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1857,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,31.07.2017,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
1857,01.08.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1857,02.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1857,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,05.08.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1857,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,09.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1857,10.08.2017,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
1857,11.08.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1857,12.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1857,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,15.08.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1857,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,17.08.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1857,18.08.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1857,19.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1857,20.08.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1857,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,25.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1857,26.08.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1857,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,31.08.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1857,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,02.09.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1857,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,06.09.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1857,07.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1857,08.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1857,09.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1857,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,11.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1857,12.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1857,13.09.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1857,14.09.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1857,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1857,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
