STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1786,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.06.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1786,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.06.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1786,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.06.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1786,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.06.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,25.06.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1786,26.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1786,27.06.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,28.06.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,29.06.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1786,30.06.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1786,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.07.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1786,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.07.2014,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
1786,08.07.2014,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1786,09.07.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1786,10.07.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1786,11.07.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1786,12.07.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1786,13.07.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,14.07.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1786,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.07.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1786,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.07.2014,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1786,25.07.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1786,26.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.07.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1786,28.07.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1786,29.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,30.07.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.08.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,04.08.2014,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
1786,05.08.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1786,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.08.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1786,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.08.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1786,13.08.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1786,14.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.08.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,16.08.2014,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1786,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.08.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1786,19.08.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1786,20.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1786,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.08.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,24.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,25.08.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1786,26.08.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1786,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.08.2014,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1786,30.08.2014,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1786,31.08.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1786,01.09.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1786,02.09.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1786,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.09.2014,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1786,11.09.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1786,12.09.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1786,13.09.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1786,14.09.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1786,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.09.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1786,20.09.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1786,21.09.2014,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1786,22.09.2014,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1786,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1786,26.09.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1786,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,30.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.10.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1786,08.10.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1786,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.10.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1786,14.10.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1786,15.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,16.10.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1786,17.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.10.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1786,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.10.2014,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1786,22.10.2014,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1786,23.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,24.10.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1786,25.10.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1786,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,05.11.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1786,06.11.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,17.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,18.11.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1786,19.11.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,20.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.11.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1786,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.12.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1786,05.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.12.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1786,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,11.12.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,12.12.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,13.12.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1786,14.12.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1786,15.12.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,16.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,17.12.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1786,18.12.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1786,19.12.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1786,20.12.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1786,21.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.12.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1786,25.12.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1786,26.12.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1786,27.12.2014,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1786,28.12.2014,,,,,,,6.7,0,,,,,,,,,,,1,0,,,8.3,0,
1786,29.12.2014,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1786,30.12.2014,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.7,0,
1786,31.12.2014,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
1786,01.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,02.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,03.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1786,04.01.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1786,05.01.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,06.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.01.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1786,08.01.2015,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1786,09.01.2015,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1786,10.01.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1786,11.01.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1786,12.01.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1786,13.01.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,14.01.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,15.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.01.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1786,17.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,20.01.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1786,21.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.01.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1786,23.01.2015,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1786,24.01.2015,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1786,25.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.01.2015,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
1786,27.01.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1786,28.01.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,29.01.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,30.01.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1786,31.01.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1786,01.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.02.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1786,04.02.2015,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1786,05.02.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1786,06.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.02.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1786,08.02.2015,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1786,09.02.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1786,10.02.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,11.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.02.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1786,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,27.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,28.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.03.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1786,02.03.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1786,03.03.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1786,04.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,05.03.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1786,06.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.03.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1786,11.03.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1786,12.03.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1786,13.03.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1786,14.03.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1786,15.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,21.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.03.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,26.03.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1786,27.03.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,28.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1786,29.03.2015,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1786,30.03.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1786,31.03.2015,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1786,01.04.2015,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1786,02.04.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1786,03.04.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,04.04.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1786,05.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1786,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,11.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,13.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
