STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4983,07.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4983,08.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.01.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4983,11.01.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4983,12.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4983,14.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4983,18.01.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4983,19.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4983,20.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4983,21.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4983,22.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.01.2007,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
4983,25.01.2007,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4983,26.01.2007,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
4983,27.01.2007,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
4983,28.01.2007,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
4983,29.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4983,30.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,31.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4983,02.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,03.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4983,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.02.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
4983,08.02.2007,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
4983,09.02.2007,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4983,10.02.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4983,11.02.2007,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4983,12.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4983,13.02.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4983,14.02.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4983,15.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.02.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4983,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,26.02.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4983,27.02.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4983,28.02.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4983,01.03.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4983,02.03.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4983,03.03.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4983,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.03.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,09.03.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4983,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,18.03.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4983,19.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4983,20.03.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4983,21.03.2007,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
4983,22.03.2007,,,,,,,18.6,2,,,,,,,,,,,4,2,,,20.1,2,
4983,23.03.2007,,,,,,,6.4,2,,,,,,,,,,,7,2,,,7.2,2,
4983,24.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4983,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.04.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.04.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4983,24.04.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4983,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.05.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4983,08.05.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4983,09.05.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,10.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,11.05.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,12.05.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4983,13.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,14.05.2007,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4983,15.05.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,16.05.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.05.2007,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4983,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.05.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4983,26.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.05.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4983,28.05.2007,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
4983,29.05.2007,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4983,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.06.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,09.06.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4983,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.06.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4983,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.06.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4983,15.06.2007,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
4983,16.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,17.06.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4983,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.06.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4983,21.06.2007,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
4983,22.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4983,23.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.06.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4983,26.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.06.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,29.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,02.07.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4983,03.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4983,04.07.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4983,05.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4983,06.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.07.2007,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4983,09.07.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4983,10.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4983,11.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4983,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.07.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4983,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4983,20.07.2007,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4983,21.07.2007,,,,,,,45,2,,,,,,,,,,,0,2,,,46.2,2,
4983,22.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,23.07.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4983,24.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4983,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.07.2007,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4983,29.07.2007,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
4983,30.07.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4983,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.08.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4983,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.08.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4983,09.08.2007,,,,,,,32.8,2,,,,,,,,,,,0,2,,,33.9,2,
4983,10.08.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4983,11.08.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4983,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.08.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4983,14.08.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4983,15.08.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4983,16.08.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.08.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4983,21.08.2007,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4983,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.08.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4983,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,31.08.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4983,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,03.09.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4983,04.09.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4983,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4983,08.09.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4983,09.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4983,10.09.2007,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4983,11.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4983,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.09.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4983,18.09.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4983,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,24.09.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4983,25.09.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4983,26.09.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4983,27.09.2007,,,,,,,35.2,2,,,,,,,,,,,0,2,,,36.3,2,
4983,28.09.2007,,,,,,,49.4,2,,,,,,,,,,,0,2,,,50.6,2,
4983,29.09.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4983,02.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4983,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,17.10.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4983,18.10.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4983,19.10.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4983,20.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4983,21.10.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4983,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,23.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4983,24.10.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4983,25.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4983,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,30.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4983,02.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4983,03.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4983,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,05.11.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4983,06.11.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4983,07.11.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4983,08.11.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4983,09.11.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4983,10.11.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
4983,11.11.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4983,12.11.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4983,13.11.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4983,14.11.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4983,15.11.2007,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
4983,16.11.2007,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
4983,17.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,22.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4983,23.11.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4983,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4983,25.11.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4983,26.11.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
