STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50152,21.01.2006,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50152,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,31.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.02.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,05.02.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,06.02.2006,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
50152,07.02.2006,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50152,08.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.02.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50152,10.02.2006,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50152,11.02.2006,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
50152,12.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.02.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50152,16.02.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50152,17.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.02.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50152,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50152,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.02.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
50152,27.02.2006,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50152,28.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50152,01.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.03.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
50152,04.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50152,05.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,06.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50152,07.03.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,08.03.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
50152,09.03.2006,,,,,,,6.4,0,,,,,,,,,,,4,0,,,7.2,0,
50152,10.03.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,11.03.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
50152,12.03.2006,,,,,,,2.5,0,,,,,,,,,,,11,0,,,3.2,0,
50152,13.03.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50152,14.03.2006,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
50152,15.03.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50152,16.03.2006,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50152,17.03.2006,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50152,18.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.03.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50152,22.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50152,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.03.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,26.03.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50152,27.03.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,28.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,29.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.03.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50152,31.03.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50152,01.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50152,02.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,03.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.04.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50152,10.04.2006,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50152,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,13.04.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50152,14.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50152,15.04.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50152,16.04.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50152,17.04.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50152,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.04.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50152,23.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50152,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.04.2006,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50152,27.04.2006,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
50152,28.04.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50152,29.04.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50152,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50152,17.05.2006,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50152,18.05.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50152,19.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50152,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.05.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50152,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.05.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50152,26.05.2006,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
50152,27.05.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50152,28.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50152,29.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50152,30.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50152,31.05.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50152,01.06.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50152,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.06.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50152,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.06.2006,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50152,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.06.2006,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50152,20.06.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.06.2006,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50152,28.06.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50152,29.06.2006,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50152,30.06.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50152,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.07.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,07.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50152,08.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50152,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.07.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50152,13.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.07.2006,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50152,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.07.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50152,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.07.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50152,29.07.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,30.07.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50152,31.07.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50152,01.08.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50152,02.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,04.08.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50152,05.08.2006,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50152,06.08.2006,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
50152,07.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50152,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.08.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50152,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,14.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50152,15.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.08.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50152,19.08.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50152,20.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50152,21.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50152,22.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50152,25.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.08.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50152,28.08.2006,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
50152,29.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50152,30.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50152,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50152,03.09.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50152,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.09.2006,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50152,19.09.2006,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50152,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.09.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50152,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.09.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50152,01.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50152,02.10.2006,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
50152,03.10.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50152,04.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.10.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50152,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,10.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,11.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,22.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,23.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50152,24.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.10.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50152,28.10.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50152,29.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,31.10.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50152,01.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,02.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50152,04.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50152,09.11.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50152,10.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,11.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50152,12.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50152,13.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50152,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,19.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50152,20.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,21.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50152,04.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50152,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.12.2006,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50152,10.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,11.12.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
50152,12.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
