STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7335,27.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7335,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,30.10.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7335,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7335,02.11.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
7335,03.11.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7335,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,05.11.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
7335,06.11.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
7335,07.11.2007,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
7335,08.11.2007,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
7335,09.11.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7335,10.11.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
7335,11.11.2007,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
7335,12.11.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
7335,13.11.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
7335,14.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
7335,15.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,16.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7335,17.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7335,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,22.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,23.11.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7335,24.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7335,25.11.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
7335,26.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.11.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
7335,30.11.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
7335,01.12.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
7335,02.12.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7335,03.12.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7335,04.12.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7335,05.12.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7335,06.12.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
7335,07.12.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
7335,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,09.12.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7335,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,11.12.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
7335,12.12.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7335,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,23.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,30.12.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
7335,31.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.01.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7335,02.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,03.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,04.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,05.01.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
7335,06.01.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
7335,07.01.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
7335,08.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,09.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7335,10.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,11.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,12.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,14.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,15.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,16.01.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7335,17.01.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
7335,18.01.2008,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
7335,19.01.2008,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
7335,20.01.2008,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
7335,21.01.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
7335,22.01.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7335,23.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,24.01.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7335,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,26.01.2008,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
7335,27.01.2008,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
7335,28.01.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7335,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,30.01.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
7335,31.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.02.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
7335,02.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,05.02.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
7335,06.02.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
7335,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,13.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,14.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,18.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7335,19.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,20.02.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7335,21.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,22.02.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
7335,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,25.02.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7335,26.02.2008,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
7335,27.02.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7335,28.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.02.2008,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
7335,01.03.2008,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
7335,02.03.2008,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
7335,03.03.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7335,04.03.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
7335,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,06.03.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7335,07.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,08.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7335,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,10.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,11.03.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
7335,12.03.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
7335,13.03.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
7335,14.03.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7335,15.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,16.03.2008,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
7335,17.03.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,18.03.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7335,19.03.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
7335,20.03.2008,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
7335,21.03.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7335,22.03.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
7335,23.03.2008,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
7335,24.03.2008,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
7335,25.03.2008,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
7335,26.03.2008,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
7335,27.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.03.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7335,29.03.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,31.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.04.2008,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
7335,02.04.2008,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
7335,03.04.2008,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
7335,04.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,05.04.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7335,06.04.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
7335,07.04.2008,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
7335,08.04.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7335,09.04.2008,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
7335,10.04.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7335,11.04.2008,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
7335,12.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,13.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7335,14.04.2008,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
7335,15.04.2008,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
7335,16.04.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
7335,17.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,18.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,19.04.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7335,20.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,21.04.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
7335,22.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,24.04.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7335,25.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7335,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.04.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
7335,30.04.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7335,01.05.2008,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7335,02.05.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7335,03.05.2008,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
7335,04.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,05.05.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
7335,06.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,14.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,15.05.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7335,16.05.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7335,17.05.2008,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
7335,18.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,19.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,22.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,23.05.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
7335,24.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,31.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,03.06.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7335,04.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,07.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,08.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,12.06.2008,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
7335,13.06.2008,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
7335,14.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,15.06.2008,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
7335,16.06.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
7335,17.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,18.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,19.06.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
7335,20.06.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7335,21.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,22.06.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7335,23.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,25.06.2008,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
7335,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,27.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,03.07.2008,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
7335,04.07.2008,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
7335,05.07.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,06.07.2008,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
7335,07.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,08.07.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7335,09.07.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7335,10.07.2008,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
7335,11.07.2008,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
7335,12.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,13.07.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
7335,14.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,15.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,16.07.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7335,17.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,18.07.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7335,19.07.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
7335,20.07.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7335,21.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7335,22.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,23.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,24.07.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7335,25.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,26.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,27.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.07.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7335,30.07.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7335,31.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.08.2008,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
7335,02.08.2008,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7335,03.08.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7335,04.08.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7335,05.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,06.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,07.08.2008,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
7335,08.08.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7335,09.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,10.08.2008,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
7335,11.08.2008,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
7335,12.08.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
7335,13.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,14.08.2008,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
7335,15.08.2008,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
7335,16.08.2008,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
7335,17.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,18.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,19.08.2008,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
7335,20.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,21.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,22.08.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
7335,23.08.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
7335,24.08.2008,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
7335,25.08.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7335,26.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,27.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,28.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,29.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,30.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,31.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,01.09.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7335,02.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,03.09.2008,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
7335,04.09.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
7335,05.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,06.09.2008,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
7335,07.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,08.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,09.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,10.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,11.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,12.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,13.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7335,14.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
