STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97056,12.12.2012,,,-3.928365492,2,,,0,2,93.73333,2,,,,,2.5,2,,,,,,,0,2,
97056,13.12.2012,,,-2.425346577,2,,,0,2,87.145836,2,,,,,1.9,2,,,,,,,0,2,
97056,14.12.2012,,,0.34231221,2,,,0,2,80.8375,2,,,,,2.9,2,,,,,,,0,2,
97056,15.12.2012,,,3.938647513,2,,,5.3,2,91.42917,2,,,,,3.5,2,,,,,,,5.8,2,
97056,16.12.2012,,,5.127138045,2,,,1.4,2,90.504166,2,,,,,3.2,2,,,,,,,1.7,2,
97056,17.12.2012,,,4.91223511,2,,,0,2,90.45,2,,,,,2.1,2,,,,,,,0,2,
97056,18.12.2012,,,4.58170877,2,,,2.3,2,97.7,2,,,,,1.6,2,,,,,,,2.7,2,
97056,19.12.2012,,,3.774447908,2,,,0.9,2,99.55417,2,,,,,1,2,,,,,,,1.1,2,
97056,20.12.2012,,,2.05985166,2,,,0,2,96.9375,2,,,,,2.9,2,,,,,,,0,2,
97056,21.12.2012,,,-1.577635035,2,,,0,2,92.7625,2,,,,,3,2,,,,,,,0,2,
97056,22.12.2012,,,0.188058716,2,,,1.6,2,97.78333,2,,,,,2.1,2,,,,,,,2,2,
97056,23.12.2012,,,6.062007753,2,,,22.1,2,96.92917,2,,,,,3.6,2,,,,,,,23.1,2,
97056,24.12.2012,,,8.71560723,2,,,6.7,2,92.75833,2,,,,,3,2,,,,,,,7.3,2,
97056,25.12.2012,,,10.380223129,2,,,0,2,70.53333,2,,,,,5.2,2,,,,,,,0,2,
97056,26.12.2012,,,7.653328073,2,,,0.4,2,79.98333,2,,,,,5.7,2,,,,,,,0.6,2,
97056,27.12.2012,,,7.355434635,2,,,2.4,2,81.895836,2,,,,,5.2,2,,,,,,,2.8,2,
97056,28.12.2012,,,1.569686327,2,,,0.3,2,82,2,,,,,2.7,2,,,,,,,0.5,2,
97056,29.12.2012,,,6.39502768,2,,,0,2,81.2375,2,,,,,4,2,,,,,,,0,2,
97056,30.12.2012,,,7.269075019,2,,,0.4,2,74.65833,2,,,,,5.4,2,,,,,,,0.6,2,
97056,31.12.2012,,,7.278431669,2,,,0,2,76.025,2,,,,,5.4,2,,,,,,,0,2,
97056,01.01.2013,,,6.8565979,2,,,0.8,2,74.72083,2,,,,,5.3,2,,,,,,,1,2,
97056,02.01.2013,,,4.765792581,2,,,0,2,82.933334,2,,,,,5.3,2,,,,,,,0,2,
97056,03.01.2013,,,6.494102543,2,,,2.1,2,88.09583,2,,,,,7,2,,,,,,,2.4,2,
97056,04.01.2013,,,8.631066551,2,,,9.3,2,92.708336,2,,,,,5.3,2,,,,,,,10,2,
97056,05.01.2013,,,7.656203461,2,,,2.6,2,96.4875,2,,,,,3.4,2,,,,,,,3,2,
97056,06.01.2013,,,6.696116955,2,,,3.8,2,98.0125,2,,,,,3.2,2,,,,,,,4.2,2,
97056,07.01.2013,,,5.801871164,2,,,1.4,2,97.2625,2,,,,,1.7,2,,,,,,,1.7,2,
97056,08.01.2013,,,5.611775924,2,,,1.4,2,98.370834,2,,,,,2.5,2,,,,,,,1.7,2,
97056,09.01.2013,,,5.893901879,2,,,4.3,2,97.63333,2,,,,,3.5,2,,,,,,,4.8,2,
97056,10.01.2013,,,3.382473426,2,,,3.6,2,91.64167,2,,,,,4.8,2,,,,,,,4,2,
97056,11.01.2013,,,-0.873089788,2,,,0,2,85.74167,2,,,,,2.9,2,,,,,,,0,2,
97056,12.01.2013,,,-2.166522159,2,,,0,2,88.42917,2,,,,,1.8,2,,,,,,,0,2,
97056,13.01.2013,,,-3.335935633,2,,,0,2,88.370834,2,,,,,1.9,2,,,,,,,0,2,
97056,14.01.2013,,,-3.506472228,2,,,0,2,87.05417,2,,,,,1.7,2,,,,,,,0,2,
97056,15.01.2013,,,-4.076682882,2,,,0,2,91.64167,2,,,,,1.6,2,,,,,,,0,2,
97056,16.01.2013,,,-3.424010305,2,,,0,2,95.504166,2,,,,,1.7,2,,,,,,,0,2,
97056,17.01.2013,,,-2.550094653,2,,,0,2,91.2875,2,,,,,1.8,2,,,,,,,0,2,
97056,18.01.2013,,,-4.081777971,2,,,0,2,86,2,,,,,3,2,,,,,,,0,2,
97056,19.01.2013,,,-6.502298476,2,,,0,2,86.30417,2,,,,,3.5,2,,,,,,,0,2,
97056,20.01.2013,,,-5.881909007,2,,,0,2,86.3125,2,,,,,3.8,2,,,,,,,0,2,
97056,21.01.2013,,,-6.108771083,2,,,1.6,2,91.74167,2,,,,,3.2,2,,,,,,,2.1,2,
97056,22.01.2013,,,-7.535179458,2,,,0,2,87.833336,2,,,,,1.6,2,,,,,,,0,2,
97056,23.01.2013,,,-6.838455016,2,,,0,2,86.770836,2,,,,,0.9,2,,,,,,,0,2,
97056,24.01.2013,,,-5.745214108,2,,,0,2,88.38333,2,,,,,0.8,2,,,,,,,0,2,
97056,25.01.2013,,,-8.96392761,2,,,0,2,89.38333,2,,,,,1.4,2,,,,,,,0,2,
97056,26.01.2013,,,-8.884248906,2,,,0,2,84.73333,2,,,,,2.2,2,,,,,,,0,2,
97056,27.01.2013,,,-0.132794186,2,,,1.6,2,85.20417,2,,,,,4.3,2,,,,,,,2,2,
97056,28.01.2013,,,2.67729968,2,,,0,2,87.129166,2,,,,,3.6,2,,,,,,,0,2,
97056,29.01.2013,,,5.361936037,2,,,3,2,87.15,2,,,,,5.6,2,,,,,,,3.4,2,
97056,30.01.2013,,,9.770407265,2,,,11.5,2,85.066666,2,,,,,7.6,2,,,,,,,12.2,2,
97056,31.01.2013,,,6.479871905,2,,,2.8,2,73.02917,2,,,,,8.8,2,,,,,,,3.2,2,
97056,01.02.2013,,,5.149700841,2,,,5.1,2,83.86667,2,,,,,4.9,2,,,,,,,5.6,2,
97056,02.02.2013,,,1.797291633,2,,,2,2,92.34167,2,,,,,2.7,2,,,,,,,2.4,2,
97056,03.02.2013,,,0.862495057,2,,,1.1,2,87.34583,2,,,,,4.3,2,,,,,,,1.4,2,
97056,04.02.2013,,,3.954485006,2,,,3.8,2,90.504166,2,,,,,5.8,2,,,,,,,4.2,2,
97056,05.02.2013,,,3.529248522,2,,,0.4,2,80.85833,2,,,,,5.4,2,,,,,,,0.6,2,
97056,06.02.2013,,,-0.102790372,2,,,0.5,2,88.254166,2,,,,,1.9,2,,,,,,,0.7,2,
97056,07.02.2013,,,-0.438884208,2,,,0.9,2,91.1375,2,,,,,1.9,2,,,,,,,1.2,2,
97056,08.02.2013,,,-0.969762973,2,,,0.5,2,91.479164,2,,,,,1.6,2,,,,,,,0.7,2,
97056,09.02.2013,,,-2.111916648,2,,,0,2,91.879166,2,,,,,1.3,2,,,,,,,0,2,
97056,10.02.2013,,,-2.676876371,2,,,0,2,85.629166,2,,,,,1.4,2,,,,,,,0,2,
97056,11.02.2013,,,-3.231205745,2,,,0,2,82.566666,2,,,,,3.5,2,,,,,,,0,2,
97056,12.02.2013,,,-1.804054624,2,,,0,2,86.97083,2,,,,,2.7,2,,,,,,,0,2,
97056,13.02.2013,,,-2.049636116,2,,,0,2,92.1625,2,,,,,1.3,2,,,,,,,0,2,
97056,14.02.2013,,,-2.267149321,2,,,0,2,90.1,2,,,,,1.6,2,,,,,,,0,2,
97056,15.02.2013,,,-0.236905607,2,,,0,2,86.504166,2,,,,,1.3,2,,,,,,,0,2,
97056,16.02.2013,,,1.159019062,2,,,0,2,94.51667,2,,,,,0.9,2,,,,,,,0,2,
97056,17.02.2013,,,0.709768959,2,,,0,2,96.745834,2,,,,,1,2,,,,,,,0,2,
97056,18.02.2013,,,0.345326765,2,,,0,2,88.125,2,,,,,1.2,2,,,,,,,0,2,
97056,19.02.2013,,,0.099001795,2,,,2.9,2,95.316666,2,,,,,3.8,2,,,,,,,3.4,2,
97056,20.02.2013,,,-1.446730483,2,,,0.4,2,89.166664,2,,,,,2.7,2,,,,,,,0.6,2,
97056,21.02.2013,,,-3.717085932,2,,,0,2,88.254166,2,,,,,2.1,2,,,,,,,0,2,
97056,22.02.2013,,,-4.161692171,2,,,0,2,87.3625,2,,,,,3.6,2,,,,,,,0,2,
97056,23.02.2013,,,-3.238523584,2,,,1.6,2,93.025,2,,,,,3.5,2,,,,,,,2.1,2,
97056,24.02.2013,,,0.178749325,2,,,5,2,98.316666,2,,,,,2.1,2,,,,,,,5.7,2,
97056,25.02.2013,,,1.233296439,2,,,3.1,2,99.01667,2,,,,,2.7,2,,,,,,,3.7,2,
97056,26.02.2013,,,0.767352824,2,,,0,2,98.129166,2,,,,,1.9,2,,,,,,,0,2,
97056,27.02.2013,,,0.640787072,2,,,0,2,96.21667,2,,,,,1.6,2,,,,,,,0,2,
97056,28.02.2013,,,1.502534909,2,,,0,2,94.475,2,,,,,1.2,2,,,,,,,0,2,
97056,01.03.2013,,,1.245160753,2,,,0,2,89.254166,2,,,,,2.6,2,,,,,,,0,2,
97056,02.03.2013,,,0.654584063,2,,,0,2,84.11667,2,,,,,2.1,2,,,,,,,0,2,
97056,03.03.2013,,,1.600116273,2,,,0,2,84.6125,2,,,,,3.4,2,,,,,,,0,2,
97056,04.03.2013,,,2.954550513,2,,,0,2,74.3,2,,,,,1.6,2,,,,,,,0,2,
97056,05.03.2013,,,4.426382028,2,,,0,2,65.325,2,,,,,1.9,2,,,,,,,0,2,
97056,06.03.2013,,,6.22633178,2,,,0,2,69.6125,2,,,,,1.4,2,,,,,,,0,2,
97056,07.03.2013,,,5.852254029,2,,,0.6,2,80.0125,2,,,,,2.6,2,,,,,,,0.8,2,
97056,08.03.2013,,,2.599807012,2,,,0,2,93.291664,2,,,,,4,2,,,,,,,0,2,
97056,09.03.2013,,,1.280582707,2,,,1.4,2,96.36667,2,,,,,3.2,2,,,,,,,1.8,2,
97056,10.03.2013,,,0.675454759,2,,,2.1,2,97.004166,2,,,,,2.6,2,,,,,,,2.6,2,
97056,11.03.2013,,,-4.599393767,2,,,0,2,88.55417,2,,,,,2.2,2,,,,,,,0,2,
97056,12.03.2013,,,-4.483281594,2,,,1.8,2,90.041664,2,,,,,2.3,2,,,,,,,2.3,2,
97056,13.03.2013,,,-5.481074684,2,,,0.1,2,82.9375,2,,,,,1.6,2,,,,,,,0.1,2,
97056,14.03.2013,,,-5.974699878,2,,,1.2,2,84.59167,2,,,,,1.3,2,,,,,,,1.6,2,
97056,15.03.2013,,,-3.702313158,2,,,0,2,83.7375,2,,,,,1.6,2,,,,,,,0,2,
97056,16.03.2013,,,-2.870558537,2,,,0,2,68.0125,2,,,,,2.6,2,,,,,,,0,2,
97056,17.03.2013,,,1.030004397,2,,,0,2,57.766666,2,,,,,4.3,2,,,,,,,0,2,
97056,18.03.2013,,,0.558543085,2,,,5.5,2,86.925,2,,,,,3.2,2,,,,,,,6.3,2,
97056,19.03.2013,,,-0.875345666,2,,,1.2,2,92.566666,2,,,,,2.7,2,,,,,,,1.6,2,
97056,20.03.2013,,,0.290380306,2,,,3.4,2,86.35833,2,,,,,1.9,2,,,,,,,4,2,
97056,21.03.2013,,,-0.682383711,2,,,0.7,2,89.3875,2,,,,,1.9,2,,,,,,,1,2,
97056,22.03.2013,,,-2.428237291,2,,,0,2,85.40833,2,,,,,2.6,2,,,,,,,0,2,
97056,23.03.2013,,,-5.782451782,2,,,0,2,62.9125,2,,,,,5.4,2,,,,,,,0,2,
97056,24.03.2013,,,-5.172166999,2,,,0,2,55.370834,2,,,,,5.8,2,,,,,,,0,2,
97056,25.03.2013,,,-3.192124101,2,,,0,2,61.483334,2,,,,,5.8,2,,,,,,,0,2,
97056,26.03.2013,,,-1.998478501,2,,,0,2,57.791668,2,,,,,4.5,2,,,,,,,0,2,
97056,27.03.2013,,,-1.319296101,2,,,0,2,61.295834,2,,,,,4.1,2,,,,,,,0,2,
97056,28.03.2013,,,-0.335673105,2,,,0,2,82.15833,2,,,,,3.1,2,,,,,,,0,2,
97056,29.03.2013,,,-0.253076848,2,,,2.5,2,91.6625,2,,,,,2.2,2,,,,,,,3,2,
97056,30.03.2013,,,-0.316754423,2,,,0,2,84.05417,2,,,,,1,2,,,,,,,0,2,
97056,31.03.2013,,,-0.265103512,2,,,0,2,87.39167,2,,,,,1.6,2,,,,,,,0,2,
97056,01.04.2013,,,-0.021104057,2,,,0,2,76.78333,2,,,,,1.6,2,,,,,,,0,2,
97056,02.04.2013,,,0.688002548,2,,,0,2,74.5125,2,,,,,3,2,,,,,,,0,2,
97056,03.04.2013,,,0.465344728,2,,,0,2,72.69583,2,,,,,3.4,2,,,,,,,0,2,
97056,04.04.2013,,,0.891012314,2,,,0,2,78.11667,2,,,,,2.2,2,,,,,,,0,2,
97056,05.04.2013,,,1.757894161,2,,,0,2,83.72083,2,,,,,1.9,2,,,,,,,0,2,
97056,06.04.2013,,,1.326586386,2,,,0,2,89.52917,2,,,,,1.4,2,,,,,,,0,2,
97056,07.04.2013,,,2.141866488,2,,,0,2,77.0375,2,,,,,1,2,,,,,,,0,2,
97056,08.04.2013,,,4.01970343,2,,,0,2,61.533333,2,,,,,2.3,2,,,,,,,0,2,
97056,09.04.2013,,,6.695868312,2,,,0,2,68.34167,2,,,,,2.6,2,,,,,,,0,2,
97056,10.04.2013,,,7.459121299,2,,,3.1,2,86.1,2,,,,,2.3,2,,,,,,,3.5,2,
97056,11.04.2013,,,10.890130868,2,,,2.1,2,81.525,2,,,,,3.5,2,,,,,,,2.5,2,
97056,12.04.2013,,,10.901537485,2,,,6,2,82.15833,2,,,,,3.6,2,,,,,,,6.6,2,
97056,13.04.2013,,,9.790003516,2,,,3.4,2,76.00833,2,,,,,4.3,2,,,,,,,3.8,2,
97056,14.04.2013,,,12.381217234,2,,,0,2,71.65833,2,,,,,2.1,2,,,,,,,0,2,
97056,15.04.2013,,,17.054116958,2,,,0,2,57.104168,2,,,,,2.7,2,,,,,,,0,2,
97056,16.04.2013,,,15.973798262,2,,,0,2,72.65833,2,,,,,1.7,2,,,,,,,0,2,
97056,17.04.2013,,,16.831726875,2,,,0,2,64.65833,2,,,,,1.7,2,,,,,,,0,2,
97056,18.04.2013,,,18.689154771,2,,,0,2,56.470833,2,,,,,3.5,2,,,,,,,0,2,
97056,19.04.2013,,,13.171447483,2,,,0,2,48.179165,2,,,,,2.5,2,,,,,,,0,2,
97056,20.04.2013,,,8.760613994,2,,,0,2,64.27917,2,,,,,2.5,2,,,,,,,0,2,
97056,21.04.2013,,,11.376552804,2,,,0,2,63.595833,2,,,,,3,2,,,,,,,0,2,
97056,22.04.2013,,,11.996222961,2,,,0,2,71.70417,2,,,,,1.4,2,,,,,,,0,2,
97056,23.04.2013,,,13.932265472,2,,,0,2,62.320835,2,,,,,3.6,2,,,,,,,0,2,
97056,24.04.2013,,,14.910791971,2,,,0,2,68.32083,2,,,,,1.8,2,,,,,,,0,2,
97056,25.04.2013,,,16.591184014,2,,,0,2,68.708336,2,,,,,1.6,2,,,,,,,0,2,
97056,26.04.2013,,,17.749893736,2,,,8.4,2,65.1625,2,,,,,2.9,2,,,,,,,9,2,
97056,27.04.2013,,,7.022537423,2,,,11.9,2,98.129166,2,,,,,2.6,2,,,,,,,12.6,2,
97056,28.04.2013,,,8.324946032,2,,,5.1,2,79.01667,2,,,,,1.4,2,,,,,,,5.6,2,
97056,29.04.2013,,,11.080488743,2,,,0,2,72.99167,2,,,,,2.3,2,,,,,,,0,2,
97056,30.04.2013,,,9.170724351,2,,,0.8,2,79.55417,2,,,,,1.6,2,,,,,,,1.1,2,
97056,01.05.2013,,,10.9375,0,,,0,0,78.1375,0,,,,,3.1,0,,,,,,,0,0,
97056,02.05.2013,,,11.304167,0,,,0,0,88.104164,0,,,,,1.7,0,,,,,,,0,0,
97056,03.05.2013,,,12.1125,0,,,0,0,64.05,0,,,,,2.1,0,,,,,,,0,0,
97056,04.05.2013,,,11.770833,0,,,0,0,71.99167,0,,,,,1.3,0,,,,,,,0,0,
97056,05.05.2013,,,15.433333,0,,,0,0,67.558334,0,,,,,1.3,0,,,,,,,0,0,
97056,06.05.2013,,,15.454166,0,,,1.6,0,74.64167,0,,,,,3,0,,,,,,,1.9,0,
97056,07.05.2013,,,15.591666,0,,,10,0,94.3,0,,,,,1.8,0,,,,,,,10.7,0,
97056,08.05.2013,,,17.975,0,,,0,0,80.45,0,,,,,1.6,0,,,,,,,0,0,
97056,09.05.2013,,,17.020834,0,,,7.2,0,84.60833,0,,,,,1.7,0,,,,,,,7.8,0,
97056,10.05.2013,,,15.079166,0,,,0.4,0,79.98333,0,,,,,2.3,0,,,,,,,0.6,0,
97056,11.05.2013,,,13.25,0,,,0.2,0,81.1875,0,,,,,1,0,,,,,,,0.4,0,
97056,12.05.2013,,,10.745833,0,,,0.2,0,80.52917,0,,,,,2.7,0,,,,,,,0.4,0,
97056,13.05.2013,,,10.070833,0,,,0,0,80.2125,0,,,,,3.1,0,,,,,,,0,0,
97056,14.05.2013,,,14.204166,0,,,0,0,70.183334,0,,,,,2.5,0,,,,,,,0,0,
97056,15.05.2013,,,18.016666,0,,,0.4,0,62.020832,0,,,,,2.9,0,,,,,,,0.6,0,
97056,16.05.2013,,,19.045834,0,,,0,0,67.058334,0,,,,,2.6,0,,,,,,,0,0,
97056,17.05.2013,,,19.641666,0,,,0.8,0,66.2,0,,,,,2.3,0,,,,,,,1.1,0,
97056,18.05.2013,,,14.054167,0,,,8.4,0,88.825,0,,,,,3.2,0,,,,,,,9,0,
97056,19.05.2013,,,16.516666,0,,,1.6,0,75.55,0,,,,,2.5,0,,,,,,,1.9,0,
97056,20.05.2013,,,13.945833,0,,,0,0,73.433334,0,,,,,4.4,0,,,,,,,0,0,
97056,21.05.2013,,,12.545834,0,,,0,0,75.10833,0,,,,,2.6,0,,,,,,,0,0,
97056,22.05.2013,,,9.3,0,,,6.8,0,87.92083,0,,,,,3.4,0,,,,,,,7.4,0,
97056,23.05.2013,,,9.55,0,,,0,0,65.666664,0,,,,,1.8,0,,,,,,,0,0,
97056,24.05.2013,,,8.433333,0,,,0,0,80.60833,0,,,,,2.2,0,,,,,,,0,0,
97056,25.05.2013,,,9.670834,0,,,5.4,0,82.808334,0,,,,,2.9,0,,,,,,,5.9,0,
97056,26.05.2013,,,8.7,0,,,24.8,0,99.77917,0,,,,,4.5,0,,,,,,,25.7,0,
97056,27.05.2013,,,10.420834,0,,,2.2,0,98.65833,0,,,,,2.3,0,,,,,,,2.6,0,
97056,28.05.2013,,,11.875,0,,,6.4,0,91.6375,0,,,,,2.1,0,,,,,,,7,0,
97056,29.05.2013,,,13.879167,0,,,17.8,0,87.254166,0,,,,,2.1,0,,,,,,,18.6,0,
97056,30.05.2013,,,11.5125,0,,,14.8,0,96.745834,0,,,,,2.6,0,,,,,,,15.6,0,
97056,31.05.2013,,,14.595834,0,,,7.8,0,95.98333,0,,,,,2.1,0,,,,,,,8.4,0,
97056,01.06.2013,,,12.704166,0,,,11.8,0,98.4875,0,,,,,2.3,0,,,,,,,12.5,0,
97056,02.06.2013,,,9.8875,0,,,31.8,0,99.07917,0,,,,,2.6,0,,,,,,,32.8,0,
97056,03.06.2013,,,10.425,0,,,1.4,0,93.45417,0,,,,,2.2,0,,,,,,,1.7,0,
97056,04.06.2013,,,13.2125,0,,,0,0,84.51667,0,,,,,2.2,0,,,,,,,0,0,
97056,05.06.2013,,,14.766666,0,,,0,0,61.8625,0,,,,,1.6,0,,,,,,,0,0,
97056,06.06.2013,,,17.045834,0,,,0,0,72.083336,0,,,,,1.3,0,,,,,,,0,0,
97056,07.06.2013,,,19.183332,0,,,0,0,74.32917,0,,,,,1.2,0,,,,,,,0,0,
97056,08.06.2013,,,18.704166,0,,,0,0,81.708336,0,,,,,1.2,0,,,,,,,0,0,
97056,09.06.2013,,,16.7125,0,,,13.2,0,90.61667,0,,,,,1.2,0,,,,,,,13.9,0,
97056,10.06.2013,,,16.225,0,,,1.4,0,81.825,0,,,,,1.2,0,,,,,,,1.7,0,
97056,11.06.2013,,,17.4375,0,,,0,0,70.6875,0,,,,,0.9,0,,,,,,,0,0,
97056,12.06.2013,,,19.0125,0,,,0,0,71.975,0,,,,,1.4,0,,,,,,,0,0,
97056,13.06.2013,,,21.116667,0,,,0,0,72.3625,0,,,,,2.5,0,,,,,,,0,0,
97056,14.06.2013,,,16.0125,0,,,7.8,0,76.425,0,,,,,2.6,0,,,,,,,8.4,0,
97056,15.06.2013,,,18.058332,0,,,0,0,71.6375,0,,,,,2.3,0,,,,,,,0,0,
97056,16.06.2013,,,17.295834,0,,,0,0,68.175,0,,,,,2.2,0,,,,,,,0,0,
97056,17.06.2013,,,20.729166,0,,,0,0,61.891666,0,,,,,2.3,0,,,,,,,0,0,
97056,18.06.2013,,,24.475,0,,,0,0,74.379166,0,,,,,1.3,0,,,,,,,0,0,
97056,19.06.2013,,,27.608334,0,,,0,0,71.0375,0,,,,,2.6,0,,,,,,,0,0,
97056,20.06.2013,,,24.95,0,,,44,0,80.98333,0,,,,,2.5,0,,,,,,,45.2,0,
97056,21.06.2013,,,20.275,0,,,1,0,75.1,0,,,,,3.8,0,,,,,,,1.3,0,
97056,22.06.2013,,,19.679167,0,,,0,0,71.05,0,,,,,2.2,0,,,,,,,0,0,
97056,23.06.2013,,,18.670834,0,,,0,0,70.8,0,,,,,2.7,0,,,,,,,0,0,
97056,24.06.2013,,,17.0875,0,,,0,0,72.17083,0,,,,,1.9,0,,,,,,,0,0,
97056,25.06.2013,,,12.641666,0,,,23,0,94.03333,0,,,,,2.3,0,,,,,,,23.9,0,
97056,26.06.2013,,,11.920834,0,,,2,0,79.20417,0,,,,,3.9,0,,,,,,,2.4,0,
97056,27.06.2013,,,13.125,0,,,0.2,0,81.84583,0,,,,,2.2,0,,,,,,,0.4,0,
97056,28.06.2013,,,14.993272007,1,,,0,1,74.541664,1,,,,,1.8,1,,,,,,,0,1,
97056,29.06.2013,,,14.720227112,1,,,1.1,1,81.95,1,,,,,3,1,,,,,,,1.4,1,
97056,30.06.2013,,,12.976029592,1,,,0,1,73.80417,1,,,,,2.7,1,,,,,,,0,1,
97056,01.07.2013,,,18.975,0,,,2.4,0,70.55,0,,,,,2.7,0,,,,,,,2.8,0,
97056,02.07.2013,,,19.604166,0,,,0.2,0,71.245834,0,,,,,1.6,0,,,,,,,0.4,0,
97056,03.07.2013,,,20.454166,0,,,0,0,70.825,0,,,,,2.3,0,,,,,,,0,0,
97056,04.07.2013,,,19.466667,0,,,0,0,82.6625,0,,,,,1.3,0,,,,,,,0,0,
97056,05.07.2013,,,20.3875,0,,,0,0,80.041664,0,,,,,0.9,0,,,,,,,0,0,
97056,06.07.2013,,,20.308332,0,,,0,0,72.49167,0,,,,,1.2,0,,,,,,,0,0,
97056,07.07.2013,,,19.866667,0,,,0,0,64.475,0,,,,,1.4,0,,,,,,,0,0,
97056,08.07.2013,,,20.733334,0,,,0,0,63.516666,0,,,,,1.2,0,,,,,,,0,0,
97056,09.07.2013,,,21.645834,0,,,0,0,68.67917,0,,,,,1,0,,,,,,,0,0,
97056,10.07.2013,,,18.3625,0,,,0,0,75.45417,0,,,,,1.7,0,,,,,,,0,0,
97056,11.07.2013,,,15.8,0,,,0,0,76.11667,0,,,,,1.7,0,,,,,,,0,0,
97056,12.07.2013,,,16.179167,0,,,0,0,75.75,0,,,,,1.4,0,,,,,,,0,0,
97056,13.07.2013,,,18.066668,0,,,0,0,70.625,0,,,,,1.3,0,,,,,,,0,0,
97056,14.07.2013,,,16.5875,0,,,0,0,79.40417,0,,,,,1.6,0,,,,,,,0,0,
97056,15.07.2013,,,17.4375,0,,,0,0,70.82917,0,,,,,1.6,0,,,,,,,0,0,
97056,16.07.2013,,,19.770834,0,,,0,0,66.57917,0,,,,,1.2,0,,,,,,,0,0,
97056,17.07.2013,,,21.016666,0,,,0,0,66.3375,0,,,,,1,0,,,,,,,0,0,
97056,18.07.2013,,,22.2,0,,,0,0,66.0125,0,,,,,1.2,0,,,,,,,0,0,
97056,19.07.2013,,,21.825,0,,,0,0,62.966667,0,,,,,1.7,0,,,,,,,0,0,
97056,20.07.2013,,,21.020834,0,,,0,0,65.725,0,,,,,1.3,0,,,,,,,0,0,
97056,21.07.2013,,,22.354166,0,,,0,0,54.275,0,,,,,1.8,0,,,,,,,0,0,
97056,22.07.2013,,,23.179167,0,,,0,0,57.533333,0,,,,,1,0,,,,,,,0,0,
97056,23.07.2013,,,24.191668,0,,,0,0,53.716667,0,,,,,1.6,0,,,,,,,0,0,
97056,24.07.2013,,,23.8125,0,,,4,0,55.895832,0,,,,,2.2,0,,,,,,,4.5,0,
97056,25.07.2013,,,22.866667,0,,,0,0,76.6875,0,,,,,1.3,0,,,,,,,0,0,
97056,26.07.2013,,,25.691668,0,,,0.2,0,62.641666,0,,,,,1.7,0,,,,,,,0.4,0,
97056,27.07.2013,,,27.458334,0,,,0,0,61.375,0,,,,,1.4,0,,,,,,,0,0,
97056,28.07.2013,,,27.329166,0,,,0,0,57.445835,0,,,,,1.9,0,,,,,,,0,0,
97056,29.07.2013,,,20.620832,0,,,5.4,0,90.98333,0,,,,,1.9,0,,,,,,,5.9,0,
97056,30.07.2013,,,21.154167,0,,,0,0,69.208336,0,,,,,3.8,0,,,,,,,0,0,
97056,31.07.2013,,,19.770834,0,,,0,0,74.7625,0,,,,,3.2,0,,,,,,,0,0,
97056,01.08.2013,,,23.129168,0,,,0,0,65.98333,0,,,,,1.7,0,,,,,,,0,0,
97056,02.08.2013,,,27.358334,0,,,0,0,55.266666,0,,,,,1.7,0,,,,,,,0,0,
97056,03.08.2013,,,27.025,0,,,0.4,0,54.891666,0,,,,,1.6,0,,,,,,,0.6,0,
97056,04.08.2013,,,21.4125,0,,,35.8,0,87.5,0,,,,,1.2,0,,,,,,,36.9,0,
97056,05.08.2013,,,21.458334,0,,,0,0,82.53333,0,,,,,1.3,0,,,,,,,0,0,
97056,06.08.2013,,,23.995832,0,,,4,0,73.816666,0,,,,,1.7,0,,,,,,,4.5,0,
97056,07.08.2013,,,21.170834,0,,,0,0,86.09583,0,,,,,1.3,0,,,,,,,0,0,
97056,08.08.2013,,,21.979166,0,,,0,0,75.38333,0,,,,,2.2,0,,,,,,,0,0,
97056,09.08.2013,,,17.783333,0,,,0,0,80.0625,0,,,,,1.2,0,,,,,,,0,0,
97056,10.08.2013,,,19.091667,0,,,1,0,76.00833,0,,,,,1.7,0,,,,,,,1.3,0,
97056,11.08.2013,,,16.845833,0,,,0,0,69.104164,0,,,,,2.2,0,,,,,,,0,0,
97056,12.08.2013,,,18.533333,0,,,2.6,0,65.34167,0,,,,,2.3,0,,,,,,,3,0,
97056,13.08.2013,,,15.591666,0,,,2.8,0,81.29583,0,,,,,2.7,0,,,,,,,3.2,0,
97056,14.08.2013,,,15.425,0,,,0,0,71.2125,0,,,,,2.5,0,,,,,,,0,0,
97056,15.08.2013,,,16.566668,0,,,0,0,69.53333,0,,,,,1.3,0,,,,,,,0,0,
97056,16.08.2013,,,20.7375,0,,,0,0,53.133335,0,,,,,1.7,0,,,,,,,0,0,
97056,17.08.2013,,,21.716667,0,,,0,0,57.270832,0,,,,,1.4,0,,,,,,,0,0,
97056,18.08.2013,,,21.0875,0,,,0,0,65,0,,,,,2.5,0,,,,,,,0,0,
97056,19.08.2013,,,19.025,0,,,0.8,0,75.6625,0,,,,,1.9,0,,,,,,,1.1,0,
97056,20.08.2013,,,17.058332,0,,,0.6,0,72.4625,0,,,,,1.8,0,,,,,,,0.8,0,
97056,21.08.2013,,,17.033333,0,,,0,0,67.1875,0,,,,,1,0,,,,,,,0,0,
