STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1297,31.10.2006,14.6,0,11.9,0,9.1,0,1.9,0,67,0,9.3,0,3.8,0,5.6,2,1,530.9,0,0,16.3,2,2.2,0,1.7
1297,01.11.2006,9.4,0,5.5,0,0.3,0,5.5,0,71,0,6.4,0,0.6,0,6.9,2,0.5,286.4,0,0,19.3,2,6,0,1.3
1297,02.11.2006,4.3,0,1,0,-4.2,0,0.1,0,80,0,5.4,0,0.2,0,3.1,2,0.4,252.3,0,0,10.1,2,0.2,0,0.5
1297,03.11.2006,6.1,0,3,0,-0.1,0,0,0,73,0,5.5,0,8,0,2.2,2,1.2,811.7,0,0,6.6,2,0,0,0.5
1297,04.11.2006,9.3,0,6.6,0,2.9,0,0.8,0,77,0,7.6,0,0.6,0,4.2,2,0.5,272.2,0,0,11.6,2,1,0,0.9
1297,05.11.2006,11.2,0,9.8,0,8,0,0.5,0,77,0,9.2,0,0,0,5.8,2,0.5,225.3,0,0,12.5,2,0.7,0,1.2
1297,06.11.2006,12.5,0,10.8,0,9.5,0,0,0,70,0,9.1,0,0.1,0,4.5,2,0.5,228.2,0,0,10.7,2,0,0,1.4
1297,07.11.2006,10.8,0,8,0,3.1,0,0,0,73,0,7.8,0,5.6,0,2.6,2,1,602.8,0,0,7.7,2,0,0,0.7
1297,08.11.2006,13.1,0,8.1,0,1.7,0,2.3,0,75,0,8,0,6.4,0,4.6,2,1.1,648.6,0,0,13.6,2,2.7,0,0.9
1297,09.11.2006,11.5,0,9.2,0,5.5,0,1.6,0,74,0,8.7,0,2.6,0,5.6,2,0.7,384.3,0,0,15.4,2,1.9,0,1.2
1297,10.11.2006,10.4,0,5.5,0,2,0,0,0,77,0,6.8,0,1.3,0,2.9,2,0.6,292.2,0,0,9.4,2,0,0,0.6
1297,11.11.2006,9.1,0,6.5,0,3.7,0,8.8,0,75,0,7.3,0,0,0,5.9,2,0.4,202.3,0,0,16.4,2,9.5,0,1.1
1297,12.11.2006,8,0,6.3,0,4.3,0,2.6,0,75,0,7.2,0,1.1,0,6.5,2,0.5,269.9,0,0,16.6,2,3,0,1.1
1297,13.11.2006,11.2,0,7.9,0,4.9,0,4.8,0,83,0,8.9,0,0,0,6.2,2,0.4,195.3,0,0,15.6,2,5.3,0,0.8
1297,14.11.2006,14.2,0,11.6,0,6.2,0,0.1,0,81,0,11.1,0,0.8,0,4.6,2,0.5,242.3,0,0,11.9,2,0.2,0,0.9
1297,15.11.2006,16,0,11.8,0,5.2,0,0,0,78,0,10.6,0,4.6,0,4.1,2,0.9,475,0,0,10.8,2,0,0,0.9
1297,16.11.2006,19.6,0,11.6,0,5.6,0,0.1,0,73,0,9.7,0,7.5,0,3.8,2,1.3,646.6,0,0,11.6,2,0.2,0,0.9
1297,17.11.2006,15.7,0,12.4,0,6,0,0.6,0,72,0,10.3,0,0,0,3.8,2,0.5,182.1,0,0,11.8,2,0.8,0,1.2
1297,18.11.2006,14.2,0,9.8,0,3.3,0,0,0,81,0,9.8,0,0,0,3,2,0.4,179,0,0,10.1,2,0,0,0.7
1297,19.11.2006,11,0,7,0,2.8,0,5.5,0,86,0,8.7,0,0,0,3.1,2,0.4,176,0,0,10.7,2,6,0,0.5
1297,20.11.2006,8.4,0,6.6,0,4,0,1.5,0,71,0,6.9,0,0,0,4.9,2,0.4,173.1,0,0,14,2,1.8,0,1.1
1297,21.11.2006,9.9,0,7.4,0,2.7,0,2.3,0,85,0,8.7,0,0.9,0,4.5,2,0.5,222.3,0,0,12.6,2,2.7,0,0.6
1297,22.11.2006,7.8,0,4.5,0,0.8,0,0.2,0,84,0,7.1,0,2.5,0,3.7,2,0.6,310.3,0,0,11.2,2,0.3,0,0.4
1297,23.11.2006,12.8,0,7.9,0,5.8,0,7.4,0,80,0,8.7,0,0,0,5.9,2,0.4,164.8,0,0,14.8,2,8,0,0.9
1297,24.11.2006,12.8,0,10.5,0,6.9,0,0.8,0,82,0,10.4,0,2.3,0,3.4,2,0.6,290.6,0,0,10,2,1,0,0.6
1297,25.11.2006,13.6,0,11.9,0,9.9,0,0.1,0,69,0,9.6,0,0,0,4.5,2,0.4,159.8,0,0,11.8,2,0.2,0,1.4
1297,26.11.2006,13.3,0,10,0,3.8,0,0,0,81,0,9.9,0,0.2,0,2,2,0.4,168.3,0,0,7.8,2,0,0,0.5
1297,27.11.2006,10.9,0,5.4,0,2.2,0,0,0,90,0,8.2,0,3.6,0,1.8,2,0.6,349.2,0,0,6.1,2,0,0,0.1
1297,28.11.2006,7.2,0,5.7,0,3.2,0,0,0,87,0,8,0,0,0,2.2,2,0.3,152.8,0,0,7.3,2,0,0,0.3
1297,29.11.2006,10.1,0,6.7,0,2.4,0,0.2,0,87,0,8.6,0,0.4,0,2.3,2,0.4,171.8,0,0,7,2,0.3,0,0.3
1297,30.11.2006,9.3,0,4.1,0,0.6,0,0,0,92,0,7.5,0,3.4,0,1.8,2,0.6,326.2,0,0,6,2,0,0,0
1297,01.12.2006,10.8,0,7,0,2.4,0,0,0,81,0,8.2,0,1.6,0,3.9,2,0.5,229.4,0,0,11,2,0,0,0.6
1297,02.12.2006,8.8,0,6.7,0,4.7,0,0,0,80,0,7.9,0,0.1,0,4.3,2,0.4,150,0,0,11.1,2,0,0,0.7
1297,03.12.2006,12.5,0,7.9,0,5.1,0,3.3,0,78,0,8.4,0,4.2,0,6,2,0.7,356.1,0,0,17.6,2,3.7,0,0.8
1297,04.12.2006,10,0,8.7,0,6.9,0,1.1,0,77,0,8.7,0,0,0,6.8,2,0.4,141.4,0,0,15,2,1.4,0,1.1
1297,05.12.2006,14.5,0,13.4,0,9.7,0,2.1,0,73,0,11.1,0,0.5,0,7.5,2,0.4,164.7,0,0,16.3,2,2.4,0,1.7
1297,06.12.2006,14.7,0,10.6,0,6.6,0,0,0,71,0,9.1,0,0,0,5.4,2,0.4,138.4,0,0,13.8,2,0,0,1.3
1297,07.12.2006,9.8,0,8.3,0,6.5,0,0.2,0,68,0,7.4,0,3.1,0,7.4,2,0.6,288.9,0,0,18.6,2,0.3,0,1.5
1297,08.12.2006,13.6,0,10.3,0,7.4,0,2.2,0,66,0,8.3,0,1,0,6.9,2,0.5,184.3,0,0,19.6,2,2.5,0,1.7
1297,09.12.2006,9.7,0,7.3,0,2.6,0,0,0,72,0,7.3,0,0,0,3.5,2,0.3,134.5,0,0,12.1,2,0,0,0.9
1297,10.12.2006,8.1,0,3.9,0,-0.5,0,0,0,82,0,6.7,0,3.8,0,2.7,2,0.6,315.9,0,0,9.3,2,0,0,0.2
1297,11.12.2006,5.2,0,4,0,2.9,0,6.5,0,79,0,6.4,0,0,0,6.4,2,0.3,132.4,0,0,14.8,2,7.1,0,0.8
1297,12.12.2006,8.4,0,5.9,0,3.4,0,0.6,0,80,0,7.4,0,3.2,0,4.6,2,0.5,283.4,0,0,12.2,2,0.8,0,0.5
1297,13.12.2006,9,0,6.5,0,4.1,0,0.4,0,82,0,7.9,0,0,0,6.1,2,0.3,130.7,0,0,13.6,2,0.6,0,0.8
1297,14.12.2006,9.1,0,8,0,5.9,0,0,0,73,0,7.8,0,0.1,0,6.1,2,0.3,134.6,0,0,12.9,2,0,0,1.2
1297,15.12.2006,10,0,5.4,0,0.8,0,0,0,75,0,6.7,0,7,0,4,2,0.8,457.4,0,0,10.3,2,0,0,0.4
1297,16.12.2006,10.1,0,6.1,0,0.4,0,1.9,0,74,0,6.9,0,1,0,5,2,0.4,175.5,0,0,13.2,2,2.2,0,0.9
1297,17.12.2006,6,0,3.7,0,0.5,0,0.2,0,82,0,6.5,0,4,0,3.3,2,0.5,314.8,0,0,9.4,2,0.3,0,0.3
1297,18.12.2006,5,0,3.5,0,2.1,0,0,0,85,0,6.6,0,0.1,0,1.8,2,0.3,132.7,0,0,5.5,2,0,0,0.3
1297,19.12.2006,4.6,0,3.3,0,2.4,0,0,0,84,0,6.5,0,0.1,0,1.8,2,0.3,132.5,0,0,5.3,2,0,0,0.3
1297,20.12.2006,5.2,0,3.7,0,2.1,0,0.6,0,85,0,6.7,0,0,0,2.3,2,0.3,127.7,0,0,6.6,2,0.8,0,0.3
1297,21.12.2006,6.3,0,4.9,0,3.7,0,0,0,89,0,7.7,0,0,0,1.2,2,0.3,127.7,0,0,4.3,2,0,0,0.2
1297,22.12.2006,5.5,0,4.4,0,3.5,0,0,0,87,0,7.3,0,0,0,1.5,2,0.3,127.8,0,0,5.3,2,0,0,0.2
1297,23.12.2006,4.6,0,3.6,0,2.4,0,0,0,82,0,6.5,0,0,0,2.1,2,0.3,127.9,0,0,5.6,2,0,0,0.4
1297,24.12.2006,2.5,0,0.9,0,-0.1,0,0,0,92,0,6,0,0,0,1.6,2,0.3,128.2,0,0,5.5,2,0,0,0.1
1297,25.12.2006,4.2,0,2.2,0,0.1,0,0,0,87,0,6.2,0,0,0,1.8,2,0.3,128.6,0,0,5.9,2,0,0,0.2
1297,26.12.2006,4.2,0,1.2,0,-3.3,0,0,0,79,0,5.2,0,3.8,0,1.7,2,0.5,306.8,0,0,5.6,2,0,0,0.1
1297,27.12.2006,3.6,0,-1.6,0,-4.9,0,0,0,87,0,4.7,0,5.3,0,2,2,0.5,378.4,0,0,7.5,2,0,0,0
1297,28.12.2006,2.6,0,0.6,0,-1.3,0,2,0,85,0,5.4,0,0,0,4,2,0.3,130.2,0,0,9.9,2,2.4,0,0.4
1297,29.12.2006,3.9,0,2.1,0,-1.1,0,0,0,86,0,6.2,0,0,0,2.9,2,0.3,131,0,0,8.9,2,0,0,0.3
1297,30.12.2006,9.3,0,3.7,0,-1.4,0,3.7,0,80,0,6.4,0,0,0,6.3,2,0.3,131.8,0,0,18.8,2,4.1,0,0.7
1297,31.12.2006,10.7,0,9.2,0,7.5,0,2.1,0,68,0,8,0,0.8,0,8.7,2,0.4,171.1,0,0,22.8,2,2.4,0,1.8
1297,01.01.2007,12.1,0,8.1,0,3.3,0,2.4,0,72,0,7.8,0,0.2,0,7.8,2,0.4,143.8,0,0,20.4,2,2.8,0,1.4
1297,02.01.2007,5.4,0,4.1,0,0.7,0,1.4,0,80,0,6.6,0,0.3,0,5,2,0.3,149.9,0,0,12.9,2,1.7,0,0.7
1297,03.01.2007,6.4,0,5.4,0,3.4,0,1,0,78,0,7,0,1.2,0,5,2,0.4,195.3,0,0,13.6,2,1.2,0,0.7
1297,04.01.2007,8.6,0,7.2,0,6.1,0,2.1,0,77,0,7.8,0,0.1,0,7.1,2,0.4,142.9,0,0,15.4,2,2.4,0,1.1
1297,05.01.2007,8.9,0,7.4,0,6.2,0,0.3,0,77,0,8,0,0,0,5.8,2,0.4,139.4,0,0,13.3,2,0.4,0,1
1297,06.01.2007,10.2,0,9.5,0,8.6,0,7.3,0,81,0,9.6,0,0.1,0,5.2,2,0.4,146,0,0,13,2,7.9,0,0.8
1297,07.01.2007,10.5,0,8.1,0,5.3,0,0.2,0,76,0,8.3,0,1,0,5.5,2,0.4,193.2,0,0,14.4,2,0.3,0,1
1297,08.01.2007,10.6,0,8.2,0,5.1,0,0.7,0,76,0,8.3,0,0,0,6,2,0.4,144.3,0,0,15.7,2,0.9,0,1.1
1297,09.01.2007,14.5,0,12.5,0,9.2,0,0,0,72,0,10.5,0,0.1,0,7.4,2,0.4,151.3,0,0,17,2,0,0,1.7
1297,10.01.2007,13.5,0,11.1,0,6.5,0,4.2,0,67,0,8.9,0,2.6,0,7.6,2,0.6,283.5,0,0,20.8,2,4.7,0,1.8
1297,11.01.2007,8.6,0,6.7,0,4.9,0,11.5,0,68,0,6.7,0,0,0,10.1,2,0.4,150.1,0,0,23.6,2,12.2,0,1.7
1297,12.01.2007,11,0,8.5,0,5.2,0,0,0,65,0,7.3,0,2.7,0,9,2,0.6,295.8,0,0,21.6,2,0,0,1.8
1297,13.01.2007,11.7,0,11.1,0,10.1,0,0.8,0,75,0,9.8,0,0.3,0,6.9,2,0.4,170.5,0,0,17.4,2,1,0,1.4
1297,14.01.2007,11.2,0,7.6,0,1.9,0,0,0,66,0,7,0,3.7,0,6.9,2,0.7,357.8,0,0,18.6,2,0,0,1.5
1297,15.01.2007,7.7,0,2.8,0,-0.5,0,0,0,78,0,5.8,0,7.3,0,2.8,2,0.9,560.4,0,0,9.2,2,0,0,0.2
1297,16.01.2007,6.3,0,4.2,0,1,0,0,0,80,0,6.6,0,0,0,4.3,2,0.3,161.5,0,0,10.7,2,0,0,0.6
1297,17.01.2007,11.5,0,8.8,0,6,0,6.1,0,77,0,8.8,0,0,0,6.8,2,0.4,164.1,0,0,20.2,2,6.7,0,1.2
1297,18.01.2007,14.5,0,10.8,0,6.7,0,19.7,0,75,0,9.6,0,0,0,11.2,2,0.4,166.7,0,0,31,2,20.6,0,1.7
1297,19.01.2007,10.6,0,8.6,0,5.4,0,3.6,0,66,0,7.3,0,2.2,0,8.8,2,0.6,296.2,0,0,24.7,2,4,0,1.8
1297,20.01.2007,13.8,0,10.7,0,6.8,0,2.8,0,73,0,9.5,0,0.6,0,7.7,2,0.5,207.3,0,0,20.1,2,3.2,0,1.6
1297,21.01.2007,7.5,0,6.1,0,3.6,0,2.4,0,66,0,6.2,0,2.6,0,8.2,2,0.6,328.7,0,0,21.7,2,2.8,0,1.5
1297,22.01.2007,6.2,0,2.9,0,-2.9,0,0.6,0,71,0,5.4,0,1.2,0,4.6,2,0.4,249.9,0,0,12.8,2,0.8,0,0.9
1297,23.01.2007,-1.3,0,-3.4,0,-6.1,0,0,0,69,0,3.3,0,4.5,0,3.6,2,0.6,453.6,0,0,9.8,2,0,0,0.5
1297,24.01.2007,-3,0,-4.3,0,-5.5,0,0,0,75,0,3.3,0,0,0,4.1,2,0.3,184.4,0,0,10.1,2,0,0,0.5
1297,25.01.2007,-0.7,0,-3.5,0,-8.7,0,0,0,77,0,3.6,0,2.1,0,3.1,2,0.4,317.9,0,0,10,2,0,0,0.4
1297,26.01.2007,0,0,-5.2,0,-10.9,0,3.6,0,81,0,3.5,0,0,0,4.8,2,0.3,190.9,0,0,14.5,2,4.5,0,0.4
1297,27.01.2007,2.9,0,1.8,0,-0.8,0,0.2,0,76,0,5.3,0,0.4,0,5.5,2,0.4,219.8,6,0,13.3,2,0.3,0,0.8
1297,28.01.2007,7.1,0,3.9,0,2.4,0,2.8,0,77,0,6.2,0,0,0,7.6,2,0.4,197.8,0,0,17.6,2,3.2,0,1
1297,29.01.2007,7.3,0,5.2,0,1.3,0,1.7,0,78,0,6.9,0,0.1,0,5.3,2,0.4,207.8,0,0,14.9,2,2,0,0.9
1297,30.01.2007,7.6,0,5.8,0,1.9,0,0,0,73,0,6.7,0,0,0,3.9,2,0.4,204.9,0,0,10.4,2,0,0,0.9
1297,31.01.2007,8.6,0,6.6,0,4.8,0,0,0,69,0,6.7,0,1.6,0,6.2,2,0.6,315.7,0,0,14.7,2,0,0,1.3
1297,01.02.2007,8.3,0,6.6,0,5,0,0.7,0,75,0,7.3,0,2.1,0,3.6,2,0.7,354.7,0,0,10.7,2,0.9,0,0.8
1297,02.02.2007,10.2,0,7.5,0,5.6,0,0.1,0,85,0,8.8,0,0.3,0,3.8,2,0.5,236.8,0,0,12.8,2,0.2,0,0.6
1297,03.02.2007,7.5,0,6.1,0,4.8,0,0.7,0,77,0,7.3,0,0.1,0,4.2,2,0.5,227.1,0,0,12,2,0.9,0,0.8
1297,04.02.2007,8,0,5.1,0,-0.1,0,0,0,82,0,7.2,0,1.3,0,2.2,2,0.6,315.5,0,0,6.8,2,0,0,0.5
1297,05.02.2007,3.5,0,1.7,0,-1.6,0,0.3,0,87,0,6,0,0,0,3,2,0.4,228.2,0,0,8.8,2,0.5,0,0.4
1297,06.02.2007,3.6,0,1.1,0,-1.9,0,0,0,84,0,5.5,0,0,0,2,2,0.4,232.3,0,0,6.5,2,0,0,0.4
1297,07.02.2007,0.5,0,-0.7,0,-2.5,0,2.2,0,93,0,5.4,0,0,0,1.4,2,0.4,236.5,0,0,5,2,2.7,0,0.2
1297,08.02.2007,2.8,0,-0.1,0,-4,0,4.6,0,89,0,5.4,0,1.9,0,2.7,2,0.6,380.9,1,0,11.3,2,5.3,0,0.3
1297,09.02.2007,4.9,0,3.1,0,0.1,0,2.8,0,80,0,6.1,0,0.4,0,3.3,2,0.5,274.9,4,0,10.3,2,3.2,0,0.6
1297,10.02.2007,2,0,0.6,0,-0.6,0,3.5,0,90,0,5.8,0,0,0,3.7,2,0.4,249.5,1,0,8.9,2,4.1,0,0.4
1297,11.02.2007,6.3,0,3,0,-0.5,0,3.7,0,89,0,6.8,0,0,0,3.9,2,0.5,253.9,1,0,13.1,2,4.3,0,0.4
1297,12.02.2007,8.8,0,6.5,0,3.5,0,3,0,85,0,8.2,0,0.1,0,4.6,2,0.5,266.1,0,0,13.1,2,3.4,0,0.7
1297,13.02.2007,7.9,0,6.9,0,5.3,0,3.3,0,77,0,7.7,0,0,0,5.8,2,0.5,263,0,0,14.6,2,3.7,0,1.1
1297,14.02.2007,8.1,0,5.5,0,2.9,0,5.7,0,81,0,7.3,0,0.7,0,3.1,2,0.6,322.9,0,0,10.3,2,6.2,0,0.7
1297,15.02.2007,7.2,0,5.4,0,2.8,0,0,0,79,0,7.1,0,0.1,0,3.9,2,0.5,280.3,0,0,12.6,2,0,0,0.8
1297,16.02.2007,7.6,0,3.4,0,-1.4,0,0,0,81,0,6.3,0,8.7,0,3.9,2,1.4,980.3,0,0,10.5,2,0,0,0.7
1297,17.02.2007,10.1,0,3.2,0,-1.8,0,0,0,77,0,5.9,0,7.6,0,3.7,2,1.4,902.9,0,0,10.6,2,0,0,0.8
1297,18.02.2007,9.1,0,3.5,0,-2.1,0,0,0,79,0,6.1,0,3.8,0,2.1,2,0.9,600.5,0,0,8.4,2,0,0,0.6
1297,19.02.2007,6.6,0,3.7,0,0,0,0,0,71,0,5.6,0,1.8,0,1.4,2,0.7,441.8,0,0,5.9,2,0,0,0.6
1297,20.02.2007,6.6,0,3.4,0,-0.3,0,0,0,84,0,6.5,0,0,0,1.7,2,0.5,296.5,0,0,5.9,2,0,0,0.5
1297,21.02.2007,13.3,0,5.1,0,-1,0,1.5,0,83,0,7.2,0,5.7,0,2.5,2,1.3,787.3,0,0,10.5,2,1.8,0,0.7
1297,22.02.2007,10.4,0,6,0,1.6,0,0,0,81,0,7.5,0,3.3,0,2.5,2,1,590.6,0,0,8.1,2,0,0,0.7
1297,23.02.2007,11.9,0,6.3,0,1.7,0,0,0,80,0,7.6,0,2.8,0,2.7,2,1,555.1,0,0,8.7,2,0,0,0.8
1297,24.02.2007,10.6,0,7.2,0,3.2,0,2.6,0,78,0,7.8,0,1.5,0,4.4,2,0.8,448.5,0,0,14.3,2,3,0,1
1297,25.02.2007,9.7,0,8,0,6.2,0,3.7,0,77,0,8.3,0,0.7,0,5.4,2,0.7,384,0,0,14.4,2,4.1,0,1.2
1297,26.02.2007,7.7,0,6.5,0,5.6,0,1.5,0,77,0,7.5,0,0,0,5.5,2,0.6,327.1,0,0,13.2,2,1.8,0,1.1
1297,27.02.2007,6.2,0,4.4,0,2.1,0,6.4,0,82,0,6.8,0,0,0,5.1,2,0.6,332.3,0,0,13.5,2,7,0,0.8
1297,28.02.2007,12.2,0,8.6,0,5.4,0,3.3,0,76,0,8.4,0,2.6,0,7.2,2,1,574.8,0,0,18.9,2,3.7,0,1.4
1297,01.03.2007,12.2,0,8.7,0,6.2,0,4,0,69,0,7.8,0,3,0,7.8,2,1.1,619.2,0,0,18.3,2,4.5,0,1.8
1297,02.03.2007,8.4,0,5.7,0,0.8,0,3.2,0,70,0,6.4,0,1.1,0,6.3,2,0.8,450.5,0,0,16.3,2,3.6,0,1.4
1297,03.03.2007,9.8,0,4.8,0,0.3,0,3.4,0,82,0,7.1,0,0.3,0,4.8,2,0.7,381.8,0,0,14.9,2,3.8,0,0.8
1297,04.03.2007,11.6,0,6.5,0,2.8,0,0,0,72,0,6.9,0,6.7,0,2.9,2,1.6,992.7,0,0,9,2,0,0,1.2
1297,05.03.2007,12.6,0,7.5,0,1.7,0,1.6,0,69,0,7,0,2.7,0,4.6,2,1.1,622.1,0,0,16,2,1.9,0,1.4
1297,06.03.2007,13.5,0,7.5,0,0.3,0,0.3,0,67,0,6.5,0,5.1,0,5,2,1.4,860.6,0,0,14.9,2,0.4,0,1.6
1297,07.03.2007,12,0,8.2,0,0.6,0,0.8,0,75,0,8.1,0,1.1,0,3.8,2,0.8,482.2,0,0,12,2,1,0,1.2
1297,08.03.2007,9,0,3.9,0,-0.5,0,0,0,85,0,6.9,0,0.9,0,2.4,2,0.8,469.1,0,0,7.8,2,0,0,0.6
1297,09.03.2007,12,0,6,0,-0.7,0,1.7,0,76,0,7,0,4.7,0,3.3,2,1.4,849.9,0,0,11.4,2,2,0,1.1
1297,10.03.2007,10.2,0,6.2,0,3,0,0,0,71,0,6.6,0,5.5,0,3,2,1.5,938.7,0,0,9.8,2,0,0,1.2
1297,11.03.2007,14.5,0,6.9,0,0.6,0,0,0,72,0,7,0,10.4,0,2.1,2,2.3,1439.2,0,0,7.7,2,0,0,1.3
1297,12.03.2007,17.6,0,6.7,0,-0.6,0,0,0,77,0,7.2,0,8.4,0,1.6,2,2.1,1251,0,0,6.4,2,0,0,1.1
1297,13.03.2007,17.1,0,7.7,0,0.6,0,0,0,76,0,7.7,0,7.4,0,2,2,2,1161.3,0,0,7.8,2,0,0,1.2
1297,14.03.2007,12.7,0,6.7,0,0.6,0,0,0,70,0,6.6,0,10.8,0,1.9,2,2.4,1520.8,0,0,7.1,2,0,0,1.4
1297,15.03.2007,13.4,0,4.6,0,-1.8,0,0,0,76,0,6.2,0,8.9,0,1.1,2,2.1,1338.5,0,0,4.5,2,0,0,1.1
1297,16.03.2007,12.9,0,6.6,0,-0.9,0,0,0,70,0,6.6,0,5.8,0,2.7,2,1.6,1028.6,0,0,10.3,2,0,0,1.3
1297,17.03.2007,9.8,0,8.4,0,7,0,2.6,0,78,0,8.7,0,0,0,6.5,2,0.8,431.6,0,0,15.1,2,3,0,1.3
1297,18.03.2007,10,0,7.1,0,2.2,0,4.5,0,72,0,7.3,0,0.1,0,8.5,2,0.8,447.9,0,0,20.5,2,5,0,1.6
1297,19.03.2007,7.5,0,3.2,0,-1.5,0,0.1,0,67,0,5.1,0,4,0,3.9,2,1.3,867.3,0,0,11.9,2,0.2,0,1.3
1297,20.03.2007,6.9,0,1.9,0,-1.7,0,0.7,0,80,0,5.6,0,1.1,0,2.8,2,0.9,566.2,0,0,10.8,2,1,0,0.8
1297,21.03.2007,3.7,0,1.8,0,-1.2,0,7.7,0,84,0,5.9,0,0.4,0,3.6,2,0.7,497.4,0,0,10.2,2,8.6,0,0.7
1297,22.03.2007,2.3,0,0.9,0,0.2,0,16.3,0,92,0,6,0,0,0,3.4,2,0.7,460.1,1,0,10.5,2,17.7,0,0.5
1297,23.03.2007,8.4,0,4.5,0,0.9,0,0.1,0,76,0,6.3,0,2.9,0,4.9,2,1.2,781.4,0,0,12.2,2,0.2,0,1.2
1297,24.03.2007,10.8,0,7.8,0,4.3,0,0,0,70,0,7.3,0,1.4,0,4.9,2,1.1,624.8,0,0,12.5,2,0,0,1.6
1297,25.03.2007,13.8,0,9.2,0,3.7,0,0,0,59,0,6.8,0,8,0,5.5,2,2.3,1358.6,0,0,15.1,2,0,0,2.5
1297,26.03.2007,15,0,9,0,0.4,0,0,0,58,0,6.4,0,11.2,0,4.9,2,2.8,1724.2,0,0,13.2,2,0,0,2.6
1297,27.03.2007,15,0,8.8,0,0.1,0,0,0,56,0,6,0,11.2,0,4.5,2,2.8,1737.1,0,0,12.6,2,0,0,2.6
1297,28.03.2007,15.8,0,8.4,0,-0.5,0,0.1,0,60,0,6.2,0,11.3,0,2.9,2,2.8,1761.2,0,0,9.8,2,0.2,0,2.2
1297,29.03.2007,15.5,0,9,0,3.2,0,0,0,65,0,7.1,0,7.5,0,2.5,2,2.3,1345.5,0,0,9.4,2,0,0,1.9
1297,30.03.2007,15.7,0,8,0,1.1,0,3.3,0,74,0,7.7,0,6.1,0,2.3,2,2,1197.1,0,0,9.4,2,3.7,0,1.5
1297,31.03.2007,15.2,0,9.8,0,1,0,0,0,61,0,7,0,7.1,0,4.2,2,2.2,1320.5,0,0,12.6,2,0,0,2.3
1297,01.04.2007,16.3,0,10,0,0.7,0,0,0,46,0,5.4,0,11.6,0,4.3,2,3,1846,0,0,12.6,2,0,0,3.2
1297,02.04.2007,17.6,0,9.6,0,1.7,0,0,0,55,0,6,0,11.6,0,3,2,3.1,1858.5,0,0,10.1,2,0,0,2.6
1297,03.04.2007,8.6,0,5.3,0,1.3,0,0.6,0,75,0,6.6,0,4.2,0,3.4,2,1.6,1014.2,0,0,12.5,2,0.8,0,1.4
1297,04.04.2007,11,0,5.4,0,-1,0,0,0,56,0,4.8,0,9.4,0,4.1,2,2.4,1627.2,0,0,11.5,2,0,0,2.2
1297,05.04.2007,13,0,5,0,-2.9,0,0,0,71,0,6.2,0,10.4,0,3.4,2,2.6,1755.1,0,0,10.5,2,0,0,1.8
1297,06.04.2007,16.8,0,9.7,0,1.7,0,0,0,68,0,7.9,0,9.9,0,2.5,2,2.8,1707.7,0,0,8.8,2,0,0,2.2
1297,07.04.2007,11.1,0,6.9,0,1.3,0,0,0,70,0,6.9,0,1.4,0,2.2,2,1.2,715.4,0,0,7.3,2,0,0,1.3
1297,08.04.2007,13.6,0,7.1,0,-0.6,0,0,0,72,0,7.1,0,2.8,0,2.3,2,1.4,887.6,0,0,7.7,2,0,0,1.4
1297,09.04.2007,17.8,0,10.8,0,2.4,0,0,0,62,0,7.7,0,7.3,0,4.3,2,2.4,1430.5,0,0,13.4,2,0,0,2.6
1297,10.04.2007,14.9,0,11.6,0,6.1,0,0,0,67,0,9.1,0,0.8,0,4,2,1.2,662.1,0,0,10.7,2,0,0,1.9
1297,11.04.2007,15.8,0,9.7,0,3.6,0,0,0,73,0,8.5,0,4.1,0,1.9,2,1.8,1064.5,0,0,6.7,2,0,0,1.6
1297,12.04.2007,19.7,0,10.8,0,0.3,0,0,0,70,0,8.8,0,10.5,0,2.8,2,3.1,1844.2,0,0,8.9,2,0,0,2.4
1297,13.04.2007,22.8,0,14.6,0,3.8,0,0,0,60,0,9.4,0,11.2,0,3.8,2,3.5,1939.6,0,0,10.5,2,0,0,3.3
1297,14.04.2007,24.3,0,15.2,0,4.3,0,0,0,54,0,8.4,0,13,0,3.6,2,4,2169.4,0,0,10,2,0,0,3.7
1297,15.04.2007,24,0,14.4,0,3.3,0,0,0,54,0,7.8,0,13.1,0,2.8,2,4,2193.2,0,0,8.8,2,0,0,3.5
1297,16.04.2007,26.2,0,15.1,0,4.4,0,0,0,55,0,8.5,0,12.9,0,1.7,2,4.1,2180.1,0,0,5.9,2,0,0,3.2
1297,17.04.2007,20.7,0,12.7,0,5.2,0,0,0,64,0,9.2,0,8.7,0,3,2,3,1674.3,0,0,10.2,2,0,0,2.7
1297,18.04.2007,13.6,0,8.3,0,1.5,0,0,0,60,0,6.4,0,4.1,0,3.3,2,1.8,1115,0,0,10.3,2,0,0,2.1
1297,19.04.2007,18,0,9.7,0,-0.6,0,0,0,58,0,6.4,0,12.2,0,3.7,2,3.4,2126.4,0,0,11.9,2,0,0,3
1297,20.04.2007,12.4,0,8,0,0.2,0,0,0,54,0,5.7,0,12.8,0,3.3,2,3.4,2211.5,0,0,9.9,2,0,0,2.9
1297,21.04.2007,14.2,0,6.1,0,-2,0,0,0,61,0,5.3,0,13,0,1.7,2,3.4,2247.1,0,0,6.2,2,0,0,2.4
