STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2336,12.12.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2336,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,15.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2336,16.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,17.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2336,18.12.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2336,19.12.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2336,20.12.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2336,21.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2336,22.12.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2336,23.12.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2336,24.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2336,25.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2336,26.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2336,27.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2336,28.12.2014,,,,,,,5,2,,,,,,,,,,,2,2,,,6.2,2,
2336,29.12.2014,,,,,,,3.3,2,,,,,,,,,,,5,2,,,4.2,2,
2336,30.12.2014,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
2336,31.12.2014,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2336,01.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2336,02.01.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2336,03.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2336,04.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2336,05.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2336,06.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2336,07.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2336,08.01.2015,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2336,09.01.2015,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2336,10.01.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2336,11.01.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2336,12.01.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2336,13.01.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2336,14.01.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2336,15.01.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2336,16.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,20.01.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2336,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2336,22.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2336,23.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2336,24.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2336,25.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2336,26.01.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
2336,27.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,28.01.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2336,29.01.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2336,30.01.2015,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
2336,31.01.2015,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2336,01.02.2015,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2336,02.02.2015,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
2336,03.02.2015,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
2336,04.02.2015,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
2336,05.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2336,06.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2336,07.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2336,08.02.2015,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2336,09.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,20.02.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2336,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,23.02.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2336,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,27.02.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2336,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,01.03.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2336,02.03.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2336,03.03.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2336,04.03.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2336,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,10.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2336,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2336,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,21.03.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
2336,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,26.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,27.03.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2336,28.03.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2336,29.03.2015,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2336,30.03.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2336,31.03.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2336,01.04.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2336,02.04.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2336,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,11.04.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2336,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,25.04.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2336,26.04.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2336,27.04.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2336,28.04.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2336,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,30.04.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2336,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,03.05.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2336,04.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2336,05.05.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2336,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,07.05.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2336,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,09.05.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2336,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.05.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2336,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,16.05.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2336,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,28.05.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2336,29.05.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2336,30.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2336,31.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2336,01.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,13.06.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2336,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,17.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2336,18.06.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2336,19.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2336,20.06.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2336,21.06.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2336,22.06.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2336,23.06.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2336,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,25.06.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2336,26.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2336,27.06.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2336,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,04.07.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2336,05.07.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2336,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,07.07.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2336,08.07.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2336,09.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2336,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.07.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2336,13.07.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2336,14.07.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2336,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.07.2015,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
2336,20.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,21.07.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2336,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,24.07.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2336,25.07.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2336,26.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2336,27.07.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2336,28.07.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2336,29.07.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2336,30.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2336,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,04.08.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2336,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,07.08.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2336,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.08.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2336,15.08.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2336,16.08.2015,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
2336,17.08.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2336,18.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,23.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,24.08.2015,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2336,25.08.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2336,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,27.08.2015,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2336,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,30.08.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2336,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,01.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2336,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,03.09.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2336,04.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2336,05.09.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2336,06.09.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2336,07.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,10.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2336,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.09.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2336,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.09.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2336,15.09.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2336,16.09.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2336,17.09.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2336,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,19.09.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2336,20.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2336,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,22.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2336,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,06.10.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2336,07.10.2015,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2336,08.10.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2336,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,13.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,14.10.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2336,15.10.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2336,16.10.2015,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
2336,17.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,18.10.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2336,19.10.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2336,20.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,22.10.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2336,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2336,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
