STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
584,22.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,23.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,24.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,25.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.10.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
584,27.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,28.10.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
584,29.10.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,30.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,01.11.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
584,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.11.2017,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
584,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.11.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,11.11.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,12.11.2017,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
584,13.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,14.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,15.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.11.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,17.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,18.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,19.11.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
584,20.11.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
584,21.11.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
584,22.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.11.2017,,,,,,,9.4,0,,,,,,,,,,,0,0,,,9.9,0,
584,25.11.2017,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
584,26.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.11.2017,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
584,28.11.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.12.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
584,04.12.2017,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
584,05.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,08.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,09.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,10.12.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
584,11.12.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
584,12.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.12.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
584,14.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,15.12.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
584,16.12.2017,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
584,17.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,18.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.12.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
584,20.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,21.12.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,27.12.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
584,28.12.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
584,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.12.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
584,31.12.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
584,01.01.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
584,02.01.2018,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
584,03.01.2018,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
584,04.01.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,05.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.01.2018,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
584,07.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
584,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.01.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
584,16.01.2018,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
584,17.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,18.01.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
584,19.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,20.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.01.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
584,23.01.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,24.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,26.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,27.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.01.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
584,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.01.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
584,01.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.02.2018,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
584,04.02.2018,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
584,05.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
584,06.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.02.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.03.2018,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
584,07.03.2018,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.7,0,
584,08.03.2018,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
584,09.03.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,10.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.03.2018,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
584,13.03.2018,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
584,14.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.03.2018,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
584,17.03.2018,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.6,0,
584,18.03.2018,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
584,19.03.2018,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
584,20.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,21.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.03.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
584,23.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.03.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,28.03.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
584,29.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.03.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,31.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,01.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.04.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
584,03.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.04.2018,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
584,05.04.2018,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
584,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.04.2018,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
584,14.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.04.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,16.04.2018,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
584,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.04.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
584,24.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.04.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,26.04.2018,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
584,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.05.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
584,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.05.2018,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
584,16.05.2018,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
584,17.05.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,18.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.05.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,28.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.06.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
584,02.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.06.2018,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
584,10.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.06.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
584,22.06.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
584,23.06.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
584,24.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,25.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.07.2018,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
584,10.07.2018,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
584,11.07.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,12.07.2018,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
584,13.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.07.2018,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
584,28.07.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,29.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.08.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
584,05.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.08.2018,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
584,10.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.08.2018,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
584,18.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.08.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,24.08.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,25.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.08.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,30.08.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
584,31.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.09.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,02.09.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
584,03.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.09.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,07.09.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,08.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.09.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
584,22.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
