STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3829,08.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,09.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,10.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,11.01.2002,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
3829,12.01.2002,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
3829,13.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,14.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,15.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,16.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,17.01.2002,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3829,18.01.2002,,,,,,,2.5,0,,,,,,,,,,,12,0,,,3,0,
3829,19.01.2002,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.4,0,
3829,20.01.2002,,,,,,,2,0,,,,,,,,,,,11,0,,,2.3,0,
3829,21.01.2002,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.1,0,
3829,22.01.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3829,23.01.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3829,24.01.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,25.01.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3829,26.01.2002,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
3829,27.01.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3829,28.01.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3829,29.01.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3829,30.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.01.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,01.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.02.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,06.02.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3829,07.02.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,08.02.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3829,09.02.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3829,10.02.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3829,11.02.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3829,12.02.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3829,13.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.02.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,19.02.2002,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
3829,20.02.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3829,21.02.2002,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.8,0,
3829,22.02.2002,,,,,,,5.9,0,,,,,,,,,,,3,0,,,6.7,0,
3829,23.02.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3829,24.02.2002,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.4,0,
3829,25.02.2002,,,,,,,8.2,0,,,,,,,,,,,13,0,,,9.2,0,
3829,26.02.2002,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3829,27.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.02.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3829,01.03.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3829,02.03.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,03.03.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.03.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3829,07.03.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3829,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.03.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3829,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.03.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3829,14.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.03.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,18.03.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3829,19.03.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3829,20.03.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3829,21.03.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3829,22.03.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3829,23.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.04.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3829,14.04.2002,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3829,15.04.2002,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3829,16.04.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3829,17.04.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,18.04.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3829,19.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.04.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3829,24.04.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3829,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.04.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3829,27.04.2002,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3829,28.04.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3829,29.04.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3829,30.04.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,01.05.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3829,02.05.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3829,03.05.2002,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3829,04.05.2002,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3829,05.05.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,06.05.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.05.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3829,11.05.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3829,12.05.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.05.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3829,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.05.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3829,19.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.05.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3829,23.05.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3829,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.05.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3829,28.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,06.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,07.06.2002,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
3829,08.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,09.06.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3829,10.06.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3829,11.06.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3829,12.06.2002,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3829,13.06.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3829,14.06.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3829,15.06.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3829,16.06.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3829,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.06.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3829,20.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.06.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3829,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.06.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3829,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.07.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3829,02.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3829,03.07.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3829,04.07.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3829,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.07.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.07.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3829,10.07.2002,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
3829,11.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.07.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3829,14.07.2002,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3829,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.07.2002,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3829,17.07.2002,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.5,0,
3829,18.07.2002,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3829,19.07.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3829,20.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3829,21.07.2002,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3829,22.07.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3829,23.07.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3829,24.07.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3829,25.07.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3829,26.07.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3829,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.08.2002,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
3829,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3829,04.08.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3829,05.08.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3829,06.08.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,07.08.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3829,08.08.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3829,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.08.2002,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
3829,11.08.2002,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3829,12.08.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.08.2002,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3829,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.08.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3829,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.09.2002,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
3829,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3829,15.09.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.09.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3829,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.09.2002,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3829,23.09.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.09.2002,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3829,26.09.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3829,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.10.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3829,04.10.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,05.10.2002,,,,,,,39,0,,,,,,,,,,,0,0,,,40.3,0,
3829,06.10.2002,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3829,07.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3829,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.10.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3829,15.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3829,16.10.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3829,17.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3829,18.10.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3829,19.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.10.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3829,21.10.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3829,22.10.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3829,23.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3829,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.10.2002,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3829,26.10.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3829,27.10.2002,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3829,28.10.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3829,29.10.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3829,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.11.2002,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3829,02.11.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3829,03.11.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3829,04.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.11.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
3829,08.11.2002,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3829,09.11.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3829,10.11.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3829,11.11.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3829,12.11.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,13.11.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3829,14.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3829,15.11.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3829,16.11.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3829,17.11.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3829,18.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.11.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3829,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
