STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2389,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,15.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2389,16.08.2012,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2389,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,21.08.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2389,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,23.08.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2389,24.08.2012,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2389,25.08.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2389,26.08.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2389,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,29.08.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2389,30.08.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2389,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,11.09.2012,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2389,12.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2389,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,14.09.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2389,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,18.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2389,19.09.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2389,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,21.09.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2389,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,23.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2389,24.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2389,25.09.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2389,26.09.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2389,27.09.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2389,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,01.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,03.10.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2389,04.10.2012,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2389,05.10.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2389,06.10.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2389,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,12.10.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2389,13.10.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2389,14.10.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2389,15.10.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2389,16.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2389,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,25.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,26.10.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2389,27.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,28.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,29.10.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
2389,30.10.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2389,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,01.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2389,02.11.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2389,03.11.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2389,04.11.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2389,05.11.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2389,06.11.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
2389,07.11.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2389,08.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2389,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,10.11.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2389,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,18.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2389,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,23.11.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2389,24.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2389,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,26.11.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2389,27.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2389,28.11.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2389,29.11.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2389,30.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,01.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2389,02.12.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
2389,03.12.2012,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
2389,04.12.2012,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
2389,05.12.2012,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
2389,06.12.2012,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2389,07.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,08.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,09.12.2012,,,,,,,19.1,2,,,,,,,,,,,6,2,,,22.8,2,
2389,10.12.2012,,,,,,,5.6,2,,,,,,,,,,,16,2,,,7,2,
2389,11.12.2012,,,,,,,2.3,2,,,,,,,,,,,22,2,,,3,2,
2389,12.12.2012,,,,,,,2.4,2,,,,,,,,,,,23,2,,,3.1,2,
2389,13.12.2012,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2389,14.12.2012,,,,,,,9.8,2,,,,,,,,,,,21,2,,,11.9,2,
2389,15.12.2012,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.5,2,
2389,16.12.2012,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
2389,17.12.2012,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
2389,18.12.2012,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2389,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,21.12.2012,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
2389,22.12.2012,,,,,,,13.6,2,,,,,,,,,,,2,2,,,14.9,2,
2389,23.12.2012,,,,,,,24.7,2,,,,,,,,,,,1,2,,,25.7,2,
2389,24.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2389,25.12.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2389,26.12.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2389,27.12.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2389,28.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2389,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,30.12.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2389,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,01.01.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2389,02.01.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2389,03.01.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2389,04.01.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2389,05.01.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2389,06.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2389,07.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,08.01.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2389,09.01.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2389,10.01.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2389,11.01.2013,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
2389,12.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,13.01.2013,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2389,14.01.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2389,15.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,16.01.2013,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2389,17.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2389,18.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2389,19.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2389,20.01.2013,,,,,,,3.2,2,,,,,,,,,,,5,2,,,4.1,2,
2389,21.01.2013,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.8,2,
2389,22.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2389,23.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2389,24.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2389,25.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2389,26.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2389,27.01.2013,,,,,,,3.2,2,,,,,,,,,,,9,2,,,4.1,2,
2389,28.01.2013,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.2,2,
2389,29.01.2013,,,,,,,9.9,2,,,,,,,,,,,4,2,,,10.6,2,
2389,30.01.2013,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2389,31.01.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2389,01.02.2013,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.7,2,
2389,02.02.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.5,2,
2389,03.02.2013,,,,,,,12.1,2,,,,,,,,,,,2,2,,,14.6,2,
2389,04.02.2013,,,,,,,9.1,2,,,,,,,,,,,4,2,,,10.1,2,
2389,05.02.2013,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
2389,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,07.02.2013,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
2389,08.02.2013,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2389,09.02.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2389,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,12.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,13.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,14.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,15.02.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2389,16.02.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2389,17.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,18.02.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2389,19.02.2013,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.4,2,
2389,20.02.2013,,,,,,,3.3,2,,,,,,,,,,,6,2,,,4.2,2,
2389,21.02.2013,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
2389,22.02.2013,,,,,,,3.1,2,,,,,,,,,,,9,2,,,3.9,2,
2389,23.02.2013,,,,,,,3.8,2,,,,,,,,,,,17,2,,,4.8,2,
2389,24.02.2013,,,,,,,1.6,2,,,,,,,,,,,20,2,,,2.1,2,
2389,25.02.2013,,,,,,,1.9,2,,,,,,,,,,,17,2,,,2.5,2,
2389,26.02.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2389,27.02.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2389,28.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2389,01.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2389,02.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2389,03.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,04.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,05.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,07.03.2013,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2389,08.03.2013,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2389,09.03.2013,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
2389,10.03.2013,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.9,2,
2389,11.03.2013,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
2389,12.03.2013,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.5,2,
2389,13.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2389,14.03.2013,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
2389,15.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2389,16.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,17.03.2013,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2389,18.03.2013,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5.8,2,
2389,19.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2389,20.03.2013,,,,,,,8,2,,,,,,,,,,,6,2,,,9.8,2,
2389,21.03.2013,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
2389,22.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2389,23.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2389,24.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,25.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,26.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,27.03.2013,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2389,28.03.2013,,,,,,,7.8,2,,,,,,,,,,,4,2,,,9.6,2,
2389,29.03.2013,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
2389,30.03.2013,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
2389,31.03.2013,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
2389,01.04.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2389,02.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2389,03.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,04.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,05.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2389,06.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,07.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,08.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2389,09.04.2013,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2389,10.04.2013,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
2389,11.04.2013,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.9,2,
2389,12.04.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2389,13.04.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2389,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,15.04.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2389,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,26.04.2013,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2389,27.04.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2389,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,06.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,07.05.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2389,08.05.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2389,09.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2389,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,11.05.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2389,12.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2389,13.05.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2389,14.05.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2389,15.05.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2389,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,17.05.2013,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
2389,18.05.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2389,19.05.2013,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2389,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,21.05.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2389,22.05.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2389,23.05.2013,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2389,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,25.05.2013,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2389,26.05.2013,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
2389,27.05.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2389,28.05.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2389,29.05.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2389,30.05.2013,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2389,31.05.2013,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
2389,01.06.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2389,02.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,09.06.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2389,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,13.06.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2389,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,15.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2389,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,20.06.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2389,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,22.06.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2389,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,24.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,25.06.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2389,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,28.06.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2389,29.06.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2389,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2389,01.07.2013,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
