STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50025,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.09.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50025,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.09.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50025,29.09.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.10.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50025,04.10.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50025,05.10.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50025,06.10.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50025,07.10.2003,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50025,08.10.2003,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50025,09.10.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50025,10.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,11.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50025,21.10.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50025,22.10.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50025,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.10.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50025,30.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50025,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.11.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50025,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,15.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,16.11.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50025,17.11.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50025,18.11.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50025,19.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.11.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50025,29.11.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50025,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.12.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
50025,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.12.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50025,14.12.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50025,15.12.2003,,,,,,,10.2,0,,,,,,,,,,,0,0,,,12.4,0,
50025,16.12.2003,,,,,,,2.3,0,,,,,,,,,,,9,0,,,3,0,
50025,17.12.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50025,18.12.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.12.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50025,21.12.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50025,22.12.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
50025,23.12.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50025,24.12.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50025,25.12.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50025,26.12.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,27.12.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.01.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
50025,05.01.2004,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
50025,06.01.2004,,,,,,,10,0,,,,,,,,,,,6,0,,,12.2,0,
50025,07.01.2004,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50025,08.01.2004,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50025,09.01.2004,,,,,,,3.3,0,,,,,,,,,,,8,0,,,3.9,0,
50025,10.01.2004,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
50025,11.01.2004,,,,,,,6.9,0,,,,,,,,,,,8,0,,,7.8,0,
50025,12.01.2004,,,,,,,16.9,0,,,,,,,,,,,6,0,,,18.3,0,
50025,13.01.2004,,,,,,,6.7,0,,,,,,,,,,,20,0,,,7.6,0,
50025,14.01.2004,,,,,,,2.4,0,,,,,,,,,,,9,0,,,2.9,0,
50025,15.01.2004,,,,,,,3.3,0,,,,,,,,,,,10,0,,,3.9,0,
50025,16.01.2004,,,,,,,3.2,0,,,,,,,,,,,12,0,,,3.8,0,
50025,17.01.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50025,18.01.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50025,19.01.2004,,,,,,,12.2,0,,,,,,,,,,,10,0,,,14.8,0,
50025,20.01.2004,,,,,,,4.6,0,,,,,,,,,,,25,0,,,5.8,0,
50025,21.01.2004,,,,,,,0.6,0,,,,,,,,,,,33,0,,,0.8,0,
50025,22.01.2004,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50025,23.01.2004,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50025,24.01.2004,,,,,,,1.6,0,,,,,,,,,,,32,0,,,2.1,0,
50025,25.01.2004,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50025,26.01.2004,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50025,27.01.2004,,,,,,,1.1,0,,,,,,,,,,,29,0,,,1.5,0,
50025,28.01.2004,,,,,,,1.5,0,,,,,,,,,,,30,0,,,2,0,
50025,29.01.2004,,,,,,,1.6,0,,,,,,,,,,,31,0,,,2.1,0,
50025,30.01.2004,,,,,,,0.8,0,,,,,,,,,,,33,0,,,1.1,0,
50025,31.01.2004,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50025,01.02.2004,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
50025,02.02.2004,,,,,,,7.3,0,,,,,,,,,,,2,0,,,7.9,0,
50025,03.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.02.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
50025,09.02.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
50025,10.02.2004,,,,,,,9.2,0,,,,,,,,,,,6,0,,,11.2,0,
50025,11.02.2004,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
50025,12.02.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50025,13.02.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50025,14.02.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50025,15.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50025,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.02.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
50025,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,22.02.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50025,23.02.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,24.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50025,25.02.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,26.02.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50025,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.02.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,01.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,02.03.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50025,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.03.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50025,07.03.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50025,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.03.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50025,10.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.03.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50025,22.03.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50025,23.03.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50025,24.03.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50025,25.03.2004,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50025,26.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50025,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,05.04.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50025,06.04.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50025,07.04.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50025,08.04.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50025,09.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.04.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50025,19.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50025,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.04.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,24.04.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50025,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.05.2004,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
50025,02.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,03.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.05.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50025,05.05.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50025,06.05.2004,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50025,07.05.2004,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50025,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.05.2004,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50025,11.05.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50025,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.05.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50025,16.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.05.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50025,22.05.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50025,23.05.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50025,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,31.05.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50025,01.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.06.2004,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50025,03.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,04.06.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50025,05.06.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50025,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,10.06.2004,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50025,11.06.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50025,12.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.06.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50025,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.06.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50025,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.06.2004,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50025,18.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,27.06.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50025,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.07.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50025,03.07.2004,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50025,04.07.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50025,05.07.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50025,06.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.07.2004,,,,,,,38.9,0,,,,,,,,,,,0,0,,,40,0,
50025,09.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,10.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,11.07.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50025,12.07.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50025,13.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.07.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50025,15.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50025,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.07.2004,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
50025,19.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,20.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,22.07.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50025,23.07.2004,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50025,24.07.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50025,25.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.07.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50025,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.08.2004,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
