STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6271,06.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,07.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
6271,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,10.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,11.04.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
6271,12.04.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
6271,13.04.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6271,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,15.04.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
6271,16.04.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
6271,17.04.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
6271,18.04.2017,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
6271,19.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,21.04.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
6271,22.04.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
6271,23.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,25.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,26.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,28.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,29.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,01.05.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
6271,02.05.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
6271,03.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,04.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,05.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,06.05.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
6271,07.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,08.05.2017,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6271,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,12.05.2017,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
6271,13.05.2017,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
6271,14.05.2017,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
6271,15.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,18.05.2017,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
6271,19.05.2017,,,,,,,19.3,0,,,,,,,,,,,0,1,,,20.2,0,
6271,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,23.05.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6271,24.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,30.05.2017,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11,0,
6271,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,03.06.2017,,,,,,,27.8,0,,,,,,,,,,,0,1,,,28.8,0,
6271,04.06.2017,,,,,,,20.6,0,,,,,,,,,,,0,1,,,21.5,0,
6271,05.06.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6271,06.06.2017,,,,,,,19,0,,,,,,,,,,,0,1,,,19.9,0,
6271,07.06.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6271,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,09.06.2017,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
6271,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,11.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,12.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,15.06.2017,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
6271,16.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,22.06.2017,,,,,,,15.4,0,,,,,,,,,,,0,1,,,16.2,0,
6271,23.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,25.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,27.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,28.06.2017,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
6271,29.06.2017,,,,,,,13.9,0,,,,,,,,,,,0,1,,,14.7,0,
6271,30.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,01.07.2017,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
6271,02.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
6271,03.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,04.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,05.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,06.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,07.07.2017,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
6271,08.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,09.07.2017,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
6271,10.07.2017,,,,,,,11.7,0,,,,,,,,,,,0,1,,,12.4,0,
6271,11.07.2017,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
6271,12.07.2017,,,,,,,7.4,0,,,,,,,,,,,0,1,,,8,0,
6271,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,14.07.2017,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
6271,15.07.2017,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6271,16.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6271,17.07.2017,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
6271,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,19.07.2017,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
6271,20.07.2017,,,,,,,6.9,0,,,,,,,,,,,0,1,,,7.5,0,
6271,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,22.07.2017,,,,,,,18.6,0,,,,,,,,,,,0,1,,,19.5,0,
6271,23.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,24.07.2017,,,,,,,10.9,0,,,,,,,,,,,0,1,,,11.6,0,
6271,25.07.2017,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
6271,26.07.2017,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
6271,27.07.2017,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
6271,28.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,30.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,31.07.2017,,,,,,,7.4,0,,,,,,,,,,,0,1,,,8,0,
6271,01.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6271,02.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,03.08.2017,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
6271,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,05.08.2017,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
6271,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,08.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,09.08.2017,,,,,,,12.2,0,,,,,,,,,,,0,1,,,12.9,0,
6271,10.08.2017,,,,,,,24.8,0,,,,,,,,,,,0,1,,,25.7,0,
6271,11.08.2017,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
6271,12.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,13.08.2017,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
6271,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,15.08.2017,,,,,,,6,0,,,,,,,,,,,0,1,,,6.6,0,
6271,16.08.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
6271,17.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6271,18.08.2017,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
6271,19.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,20.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,25.08.2017,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
6271,26.08.2017,,,,,,,5.2,0,,,,,,,,,,,0,1,,,5.7,0,
6271,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,30.08.2017,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
6271,31.08.2017,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6271,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,02.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,06.09.2017,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
6271,07.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6271,08.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,09.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,11.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,12.09.2017,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
6271,13.09.2017,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4.1,0,
6271,14.09.2017,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
6271,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,16.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
6271,17.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,18.09.2017,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
6271,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,20.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6271,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,22.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,23.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,24.09.2017,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6271,25.09.2017,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6271,26.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6271,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6271,30.09.2017,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
6271,01.10.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6271,02.10.2017,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
6271,03.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6271,04.10.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
6271,05.10.2017,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
6271,06.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,07.10.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
6271,08.10.2017,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
6271,09.10.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
6271,10.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,11.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,20.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6271,21.10.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
6271,22.10.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
6271,23.10.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
6271,24.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,25.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,26.10.2017,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
6271,27.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6271,28.10.2017,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
6271,29.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6271,30.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,31.10.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6271,01.11.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6271,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,05.11.2017,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
6271,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,08.11.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
6271,09.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6271,10.11.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
6271,11.11.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
6271,12.11.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
6271,13.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,14.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6271,15.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6271,16.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6271,17.11.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
6271,18.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,19.11.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
6271,20.11.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
6271,21.11.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
6271,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,24.11.2017,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
6271,25.11.2017,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
6271,26.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,27.11.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
6271,28.11.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6271,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,01.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,03.12.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
6271,04.12.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
6271,05.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,07.12.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
6271,08.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6271,09.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6271,10.12.2017,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
6271,11.12.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
6271,12.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,13.12.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
6271,14.12.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
6271,15.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
6271,16.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,17.12.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
6271,18.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,19.12.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
6271,20.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6271,21.12.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
6271,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,26.12.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6271,27.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6271,28.12.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
6271,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,30.12.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
6271,31.12.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6271,01.01.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
6271,02.01.2018,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
6271,03.01.2018,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
6271,04.01.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6271,05.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,06.01.2018,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
6271,07.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
6271,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,09.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,11.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6271,12.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6271,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,15.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,16.01.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
6271,17.01.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6271,18.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6271,19.01.2018,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
6271,20.01.2018,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
6271,21.01.2018,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
6271,22.01.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
6271,23.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6271,24.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,25.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6271,26.01.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
6271,27.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,28.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,29.01.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6271,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,31.01.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
6271,01.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,02.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,03.02.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
6271,04.02.2018,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
6271,05.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,06.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,11.02.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
6271,12.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6271,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,15.02.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
6271,16.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6271,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
