STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50143,10.09.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50143,11.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,12.09.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50143,13.09.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50143,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,23.09.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50143,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50143,29.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,02.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50143,03.10.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50143,04.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50143,05.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50143,06.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50143,07.10.2003,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50143,08.10.2003,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50143,09.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50143,10.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,21.10.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50143,22.10.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50143,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.10.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50143,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,29.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50143,02.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,03.11.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50143,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,16.11.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50143,17.11.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50143,18.11.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50143,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50143,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.11.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50143,29.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50143,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,05.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50143,06.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50143,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,11.12.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
50143,12.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,13.12.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50143,14.12.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50143,15.12.2003,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
50143,16.12.2003,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
50143,17.12.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50143,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,20.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,21.12.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50143,22.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50143,23.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50143,24.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50143,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,31.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,02.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50143,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,04.01.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
50143,05.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50143,06.01.2004,,,,,,,12.4,0,,,,,,,,,,,6,0,,,15,0,
50143,07.01.2004,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
50143,08.01.2004,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50143,09.01.2004,,,,,,,4.5,0,,,,,,,,,,,14,0,,,5.6,0,
50143,10.01.2004,,,,,,,3.6,0,,,,,,,,,,,17,0,,,4.2,0,
50143,11.01.2004,,,,,,,10.4,0,,,,,,,,,,,12,0,,,11.5,0,
50143,12.01.2004,,,,,,,5.3,0,,,,,,,,,,,7,0,,,5.8,0,
50143,13.01.2004,,,,,,,7.6,0,,,,,,,,,,,4,0,,,8.2,0,
50143,14.01.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50143,15.01.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50143,16.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50143,17.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50143,19.01.2004,,,,,,,17.1,0,,,,,,,,,,,0,0,,,20.5,0,
50143,20.01.2004,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.1,0,
50143,21.01.2004,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
50143,22.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50143,23.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50143,24.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50143,25.01.2004,,,,,,,4.9,0,,,,,,,,,,,9,0,,,6.1,0,
50143,26.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50143,27.01.2004,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50143,28.01.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50143,29.01.2004,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.7,0,
50143,30.01.2004,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
50143,31.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50143,01.02.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50143,02.02.2004,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50143,03.02.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50143,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,07.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50143,08.02.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50143,09.02.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
50143,10.02.2004,,,,,,,7.5,0,,,,,,,,,,,3,0,,,8.4,0,
50143,11.02.2004,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
50143,12.02.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50143,13.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50143,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.02.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50143,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,22.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50143,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,25.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50143,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,29.02.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
50143,01.03.2004,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50143,02.03.2004,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50143,03.03.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50143,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,06.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,07.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,09.03.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50143,10.03.2004,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
50143,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,13.03.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50143,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,19.03.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50143,20.03.2004,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50143,21.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,22.03.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50143,23.03.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50143,24.03.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50143,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.03.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50143,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,04.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50143,05.04.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50143,06.04.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50143,07.04.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50143,08.04.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50143,09.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,10.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,19.04.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50143,20.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,23.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50143,24.04.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50143,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,01.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,02.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50143,03.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,04.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,05.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,06.05.2004,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50143,07.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,09.05.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50143,10.05.2004,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
50143,11.05.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50143,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,13.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.05.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50143,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,21.05.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50143,22.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50143,23.05.2004,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50143,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,31.05.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50143,01.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50143,02.06.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50143,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,04.06.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50143,05.06.2004,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50143,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,09.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,10.06.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50143,11.06.2004,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50143,12.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50143,13.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,15.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.06.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50143,18.06.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50143,19.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50143,20.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50143,21.06.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50143,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,23.06.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50143,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,27.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50143,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,01.07.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50143,02.07.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50143,03.07.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50143,04.07.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50143,05.07.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50143,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,08.07.2004,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50143,09.07.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50143,10.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,11.07.2004,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50143,12.07.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50143,13.07.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50143,14.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50143,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,18.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,20.07.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50143,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,22.07.2004,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
50143,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,25.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,26.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50143,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50143,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
