STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50133,19.07.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50133,20.07.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50133,21.07.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50133,22.07.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50133,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.07.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50133,25.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.07.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50133,30.07.2005,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
50133,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.08.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50133,03.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.08.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50133,06.08.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50133,07.08.2005,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50133,08.08.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50133,09.08.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50133,10.08.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50133,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.08.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50133,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.08.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50133,15.08.2005,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50133,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.08.2005,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50133,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.08.2005,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
50133,23.08.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50133,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.08.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50133,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.09.2005,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50133,11.09.2005,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50133,12.09.2005,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50133,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.09.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50133,16.09.2005,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50133,17.09.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50133,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.09.2005,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50133,27.09.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50133,28.09.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50133,29.09.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50133,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.10.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50133,02.10.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50133,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.10.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50133,23.10.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50133,24.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50133,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.11.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50133,02.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.11.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50133,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.11.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50133,16.11.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50133,17.11.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
50133,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.11.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50133,20.11.2005,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
50133,21.11.2005,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
50133,22.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,23.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,24.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.11.2005,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
50133,27.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50133,28.11.2005,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
50133,29.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50133,30.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50133,01.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,02.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,03.12.2005,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
50133,04.12.2005,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
50133,05.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,08.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50133,15.12.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50133,16.12.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
50133,17.12.2005,,,,,,,6.6,2,,,,,,,,,,,3,2,,,8.2,2,
50133,18.12.2005,,,,,,,4,2,,,,,,,,,,,7,2,,,5,2,
50133,19.12.2005,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
50133,20.12.2005,,,,,,,4.1,2,,,,,,,,,,,8,2,,,4.8,2,
50133,21.12.2005,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
50133,22.12.2005,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.2,2,
50133,23.12.2005,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
50133,24.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50133,25.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50133,27.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,28.12.2005,,,,,,,10.7,2,,,,,,,,,,,5,2,,,13,2,
50133,29.12.2005,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
50133,30.12.2005,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,31.12.2005,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.5,2,
50133,01.01.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,02.01.2006,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
50133,03.01.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,04.01.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,05.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,06.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,07.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,08.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,09.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,10.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,11.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,12.01.2006,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
50133,13.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,14.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,15.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,16.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,17.01.2006,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.6,2,
50133,18.01.2006,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.3,2,
50133,19.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,20.01.2006,,,,,,,4.8,2,,,,,,,,,,,8,2,,,6,2,
50133,21.01.2006,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.7,2,
50133,22.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,23.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,24.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,25.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,26.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,27.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,28.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,29.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,30.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,31.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,01.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,02.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,03.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,04.02.2006,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
50133,05.02.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,06.02.2006,,,,,,,4.7,2,,,,,,,,,,,8,2,,,5.9,2,
50133,07.02.2006,,,,,,,11.1,2,,,,,,,,,,,9,2,,,12.2,2,
50133,08.02.2006,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
50133,09.02.2006,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.7,2,
50133,10.02.2006,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.7,2,
50133,11.02.2006,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
50133,12.02.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,13.02.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,14.02.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,15.02.2006,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.2,2,
50133,16.02.2006,,,,,,,6.3,2,,,,,,,,,,,9,2,,,7.1,2,
50133,17.02.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,18.02.2006,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
50133,19.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,20.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,21.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,22.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,23.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,24.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,25.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,26.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,27.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,28.02.2006,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
50133,01.03.2006,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
50133,02.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,03.03.2006,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
50133,04.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,05.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,06.03.2006,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
50133,07.03.2006,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
50133,08.03.2006,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
50133,09.03.2006,,,,,,,6.1,2,,,,,,,,,,,9,2,,,6.9,2,
50133,10.03.2006,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
50133,11.03.2006,,,,,,,9.9,2,,,,,,,,,,,8,2,,,11,2,
50133,12.03.2006,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
50133,13.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,14.03.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50133,15.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50133,16.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50133,17.03.2006,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.5,2,
50133,18.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,19.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50133,20.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50133,21.03.2006,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
50133,22.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,23.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,24.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,25.03.2006,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
50133,26.03.2006,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.5,2,
50133,27.03.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50133,28.03.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50133,29.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.03.2006,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50133,31.03.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50133,01.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50133,02.04.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50133,03.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50133,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50133,10.04.2006,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50133,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50133,14.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50133,15.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50133,16.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50133,17.04.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50133,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.04.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50133,23.04.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50133,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50133,27.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.04.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50133,29.04.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50133,30.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50133,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50133,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.05.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50133,17.05.2006,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50133,18.05.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50133,19.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.05.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50133,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.05.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50133,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.05.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50133,26.05.2006,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
50133,27.05.2006,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50133,28.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50133,29.05.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50133,30.05.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50133,31.05.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50133,01.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.06.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50133,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
