STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
394,15.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
394,16.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
394,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.07.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
394,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.07.2017,,,,,,,33.9,2,,,,,,,,,,,0,2,,,35,2,
394,23.07.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
394,24.07.2017,,,,,,,38.9,2,,,,,,,,,,,0,2,,,40,2,
394,25.07.2017,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
394,26.07.2017,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
394,27.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
394,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.07.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
394,01.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
394,02.08.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
394,03.08.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
394,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
394,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.08.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
394,09.08.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
394,10.08.2017,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
394,11.08.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
394,12.08.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
394,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.08.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
394,17.08.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
394,18.08.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
394,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.08.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
394,21.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
394,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
394,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
394,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
394,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.09.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
394,07.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
394,08.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,09.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
394,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.09.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
394,14.09.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
394,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.09.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
394,24.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,25.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
394,26.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
394,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
394,02.10.2017,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
394,03.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
394,04.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
394,05.10.2017,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
394,06.10.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
394,07.10.2017,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
394,08.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
394,10.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,11.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
394,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
394,21.10.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
394,22.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
394,24.10.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
394,25.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
394,26.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
394,28.10.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
394,29.10.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
394,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
394,01.11.2017,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
394,02.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
394,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.11.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
394,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
394,10.11.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
394,11.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
394,12.11.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
394,13.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
394,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
394,16.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
394,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.11.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
394,19.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
394,20.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
394,21.11.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
394,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.11.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
394,25.11.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
394,26.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,27.11.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
394,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
394,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
394,04.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
394,05.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
394,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
394,08.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
394,09.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
394,10.12.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
394,11.12.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
394,12.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
394,13.12.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
394,14.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
394,15.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
394,16.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
394,17.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
394,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
394,20.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
394,21.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
394,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.12.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
394,31.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
394,01.01.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
394,02.01.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
394,03.01.2018,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
394,04.01.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
394,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
394,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.01.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
394,16.01.2018,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
394,17.01.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
394,18.01.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
394,19.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.01.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
394,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.01.2018,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
394,26.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
394,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.01.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
394,29.01.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
394,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.01.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
394,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.02.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
394,03.02.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,04.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
394,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.02.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
394,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
394,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.03.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
394,07.03.2018,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
394,08.03.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
394,09.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
394,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.03.2018,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
394,13.03.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
394,14.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
394,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,18.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,19.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,20.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
394,21.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.03.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
394,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.03.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
394,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.03.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
394,01.04.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
394,02.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
394,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.04.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
394,05.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
394,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.04.2018,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
394,14.04.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
394,15.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.04.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
394,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
394,24.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
394,25.04.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
394,26.04.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
394,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.05.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
394,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.05.2018,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
394,16.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.05.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
394,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.06.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
394,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.06.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
394,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
