STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1090,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.07.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1090,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.07.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1090,24.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.07.2003,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
1090,28.07.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1090,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.08.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1090,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.08.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1090,18.08.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1090,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.08.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.08.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1090,29.08.2003,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
1090,30.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1090,31.08.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1090,01.09.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1090,02.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,03.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,09.09.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1090,10.09.2003,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
1090,11.09.2003,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1090,12.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,23.09.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1090,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.09.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1090,29.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1090,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,02.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,03.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1090,04.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1090,07.10.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1090,08.10.2003,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.8,0,
1090,09.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,10.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.10.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1090,22.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.10.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1090,26.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1090,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.10.2003,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1090,30.10.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1090,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,02.11.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1090,03.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1090,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.11.2003,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
1090,17.11.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1090,18.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.11.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1090,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,28.11.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
1090,29.11.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1090,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.12.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1090,05.12.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1090,06.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1090,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,11.12.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1090,12.12.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1090,13.12.2003,,,,,,,19.1,0,,,,,,,,,,,0,0,,,19.8,0,
1090,14.12.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
1090,15.12.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1090,16.12.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1090,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.12.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1090,21.12.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1090,22.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1090,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,04.01.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7,0,
1090,05.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1090,06.01.2004,,,,,,,11.7,0,,,,,,,,,,,4,0,,,13.3,0,
1090,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.01.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1090,09.01.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1090,10.01.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1090,11.01.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
1090,12.01.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1090,13.01.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
1090,14.01.2004,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
1090,15.01.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1090,16.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.01.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1090,18.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,19.01.2004,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
1090,20.01.2004,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
1090,21.01.2004,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.6,0,
1090,22.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1090,23.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1090,24.01.2004,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.6,0,
1090,25.01.2004,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2,0,
1090,26.01.2004,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
1090,27.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1090,28.01.2004,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2,0,
1090,29.01.2004,,,,,,,8,0,,,,,,,,,,,11,0,,,8.6,0,
1090,30.01.2004,,,,,,,7.8,0,,,,,,,,,,,20,0,,,8.4,0,
1090,31.01.2004,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1,0,
1090,01.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1090,02.02.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1090,03.02.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1090,04.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.02.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1090,07.02.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1090,08.02.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1090,09.02.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1090,10.02.2004,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1090,11.02.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1090,12.02.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1090,13.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.02.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1090,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1090,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.02.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1090,25.02.2004,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.5,0,
1090,26.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1090,27.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.03.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1090,02.03.2004,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
1090,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.03.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1090,07.03.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1090,08.03.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1090,09.03.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1090,10.03.2004,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.6,0,
1090,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.03.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1090,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.03.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1090,20.03.2004,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.4,0,
1090,21.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,22.03.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1090,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.04.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1090,06.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1090,07.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,08.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,09.04.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1090,10.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1090,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.04.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1090,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.04.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1090,24.04.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1090,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.04.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1090,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.05.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1090,02.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,03.05.2004,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1090,04.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,05.05.2004,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
1090,06.05.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1090,07.05.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1090,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,09.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,10.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,11.05.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1090,12.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,13.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1090,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.05.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1090,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.05.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1090,22.05.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1090,23.05.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1090,24.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1090,01.06.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1090,02.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1090,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.06.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1090,05.06.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1090,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
