STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
405,22.09.2016,21.8,1,12.1,1,3.7,1,,,77,1,12.4,1,,,,,,,,,,,,,
405,23.09.2016,23.8,1,14.2,1,5.4,1,,,79,1,13.9,1,,,,,,,,,,,,,
405,24.09.2016,21.9,1,14.1,1,6.9,1,,,80,1,13.9,1,,,,,,,,,,,,,
405,25.09.2016,23.9,1,14.3,1,5.4,1,,,79,1,13.6,1,,,,,,,,,,,,,
405,26.09.2016,23.9,1,14,1,5.5,1,,,79,1,13.8,1,,,,,,,,,,,,,
405,27.09.2016,23.6,1,13.7,1,5.6,1,,,79,1,14.2,1,,,,,,,,,,,,,
405,28.09.2016,22.6,1,16.6,1,9,1,,,79,1,15.1,1,,,,,,,,,,,,,
405,29.09.2016,25.6,1,19.6,1,13.3,1,,,69,1,15.8,1,,,,,,,,,,,,,
405,30.09.2016,21.9,1,15.6,1,7.1,1,,,82,1,14.6,1,,,,,,,,,,,,,
405,01.10.2016,17.7,1,12.7,1,5.8,1,,,95,1,14.5,1,,,,,,,,,,,,,
405,02.10.2016,20,1,13.3,1,6.8,1,,,95,1,14.3,1,,,,,,,,,,,,,
405,03.10.2016,18.6,1,11.8,1,4,1,,,93,1,12.6,1,,,,,,,,,,,,,
405,04.10.2016,16.9,1,12,1,6,1,,,85,1,11.1,1,,,,,,,,,,,,,
405,05.10.2016,13.5,1,9.3,1,5.1,1,,,92,1,10.7,1,,,,,,,,,,,,,
405,06.10.2016,12.1,1,10.2,1,7.8,1,,,95,1,11.7,1,,,,,,,,,,,,,
405,07.10.2016,13,1,9.9,1,6.7,1,,,96,1,11.3,1,,,,,,,,,,,,,
405,08.10.2016,12.8,1,9.4,1,6.1,1,,,97,1,10.8,1,,,,,,,,,,,,,
405,09.10.2016,11.7,1,8.3,1,3.2,1,,,98,1,10.5,1,,,,,,,,,,,,,
405,10.10.2016,12.2,1,7.8,1,3.4,1,,,97,1,10,1,,,,,,,,,,,,,
405,11.10.2016,10.4,1,7.6,1,5.2,1,,,98,1,10.4,1,,,,,,,,,,,,,
405,12.10.2016,9.1,1,7.4,1,5.6,1,,,97,1,9.9,1,,,,,,,,,,,,,
405,13.10.2016,8.9,1,7.2,1,5,1,,,96,1,9.6,1,,,,,,,,,,,,,
405,14.10.2016,12.7,1,7.7,1,2.6,1,,,90,1,9.4,1,,,,,,,,,,,,,
405,15.10.2016,11.7,1,8.7,1,5.3,1,,,96,1,11.1,1,,,,,,,,,,,,,
405,16.10.2016,12.8,1,8.5,1,6.3,1,,,99,1,12,1,,,,,,,,,,,,,
405,17.10.2016,13,1,7.9,1,5.7,1,,,99,1,11.3,1,,,,,,,,,,,,,
405,18.10.2016,12.4,1,8.9,1,5.5,1,,,99,1,12,1,,,,,,,,,,,,,
405,19.10.2016,12.3,1,9.1,1,5.7,1,,,98,1,11.4,1,,,,,,,,,,,,,
405,20.10.2016,10.8,1,7.9,1,4.6,1,,,98,1,10.2,1,,,,,,,,,,,,,
405,21.10.2016,9.8,1,7.6,1,5.1,1,,,99,1,10.2,1,,,,,,,,,,,,,
405,22.10.2016,10.2,1,7,1,3.6,1,,,99,1,9.7,1,,,,,,,,,,,,,
405,23.10.2016,10.5,1,7,1,3.1,1,,,99,1,9.5,1,,,,,,,,,,,,,
405,24.10.2016,11,1,7.9,1,3.6,1,,,100,1,10.6,1,,,,,,,,,,,,,
405,25.10.2016,11.4,1,8.5,1,2.7,1,,,100,1,11.2,1,,,,,,,,,,,,,
405,26.10.2016,10,1,6.6,1,3.2,1,,,99,1,9.8,1,,,,,,,,,,,,,
405,27.10.2016,11.6,1,8.3,1,3,1,,,99,1,11.3,1,,,,,,,,,,,,,
405,28.10.2016,13.5,1,10.8,1,6.6,1,,,96,1,11.9,1,,,,,,,,,,,,,
405,29.10.2016,12.8,1,9.1,1,6,1,,,90,1,10.1,1,,,,,,,,,,,,,
405,30.10.2016,12.5,1,7.3,1,1.7,1,,,95,1,9.5,1,,,,,,,,,,,,,
405,31.10.2016,11.6,1,7.1,1,0.7,1,,,99,1,10.7,1,,,,,,,,,,,,,
405,01.11.2016,12.3,1,9.6,1,5.5,1,,,98,1,11.1,1,,,,,,,,,,,,,
405,02.11.2016,9.8,1,6.1,1,2,1,,,96,1,8.6,1,,,,,,,,,,,,,
405,03.11.2016,7.9,1,3,1,-1.2,1,,,93,1,7.2,1,,,,,,,,,,,,,
405,04.11.2016,8.5,1,5,1,1.5,1,,,96,1,8.1,1,,,,,,,,,,,,,
405,05.11.2016,9.4,1,6.1,1,2,1,,,97,1,8.7,1,,,,,,,,,,,,,
405,06.11.2016,8.5,1,5.3,1,2.3,1,,,98,1,8.8,1,,,,,,,,,,,,,
405,07.11.2016,6.6,1,4.1,1,0.9,1,,,98,1,7.7,1,,,,,,,,,,,,,
405,08.11.2016,6,1,2.7,1,-0.5,1,,,98,1,6.9,1,,,,,,,,,,,,,
405,09.11.2016,4.9,1,1,1,-2.8,1,,,97,1,6.1,1,,,,,,,,,,,,,
405,10.11.2016,4,1,0.1,1,-2.7,1,,,98,1,6.3,1,,,,,,,,,,,,,
405,11.11.2016,3.8,1,0.4,1,-3.9,1,,,99,1,6.3,1,,,,,,,,,,,,,
405,12.11.2016,3.1,1,-1.8,1,-6.8,1,,,98,1,5.5,1,,,,,,,,,,,,,
405,13.11.2016,4.3,1,-2.6,1,-7.7,1,,,94,1,5.1,1,,,,,,,,,,,,,
405,14.11.2016,5.6,1,-1.3,1,-7,1,,,92,1,5.3,1,,,,,,,,,,,,,
405,15.11.2016,7,1,2.5,1,-0.5,1,,,96,1,7.4,1,,,,,,,,,,,,,
405,16.11.2016,9.7,1,7.3,1,4.2,1,,,100,1,10.3,1,,,,,,,,,,,,,
405,17.11.2016,11.3,1,9,1,6.3,1,,,98,1,10.6,1,,,,,,,,,,,,,
405,18.11.2016,13.8,1,9.6,1,4.6,1,,,92,1,10.2,1,,,,,,,,,,,,,
405,19.11.2016,9.7,1,6.2,1,2.2,1,,,93,1,8.7,1,,,,,,,,,,,,,
405,20.11.2016,11,1,6.3,1,0.9,1,,,88,1,8,1,,,,,,,,,,,,,
405,21.11.2016,13.6,1,8.9,1,4.7,1,,,85,1,9.7,1,,,,,,,,,,,,,
405,22.11.2016,12.2,1,8.7,1,3.9,1,,,95,1,10.7,1,,,,,,,,,,,,,
405,23.11.2016,11.3,1,5.9,1,1.7,1,,,99,1,9.8,1,,,,,,,,,,,,,
405,24.11.2016,8.6,1,4.6,1,-1.4,1,,,99,1,8.5,1,,,,,,,,,,,,,
405,25.11.2016,5.5,1,1.6,1,-2.5,1,,,100,1,7.5,1,,,,,,,,,,,,,
405,26.11.2016,4.4,1,0.6,1,-2,1,,,99,1,7.3,1,,,,,,,,,,,,,
405,27.11.2016,7.3,1,3.7,1,-0.7,1,,,94,1,7.2,1,,,,,,,,,,,,,
405,28.11.2016,4.6,1,0,1,-4.9,1,,,88,1,5.1,1,,,,,,,,,,,,,
405,29.11.2016,3.1,1,-1.9,1,-5.5,1,,,89,1,5,1,,,,,,,,,,,,,
405,30.11.2016,5.3,1,1,1,-3.8,1,,,89,1,6.4,1,,,,,,,,,,,,,
405,01.12.2016,8.2,1,5.5,1,1.7,1,,,93,1,8.4,1,,,,,,,,,,,,,
405,02.12.2016,8.2,1,3.8,1,-1.8,1,,,89,1,6.6,1,,,,,,,,,,,,,
405,03.12.2016,4.2,1,-0.8,1,-4.3,1,,,97,1,5.7,1,,,,,,,,,,,,,
405,04.12.2016,2.3,1,-1.4,1,-4.6,1,,,99,1,5.9,1,,,,,,,,,,,,,
405,05.12.2016,1.2,1,-3,1,-6,1,,,98,1,5.4,1,,,,,,,,,,,,,
405,06.12.2016,2.5,1,-0.1,1,-3.5,1,,,99,1,6.3,1,,,,,,,,,,,,,
405,07.12.2016,5.4,1,1.4,1,-1.4,1,,,97,1,6.6,1,,,,,,,,,,,,,
405,08.12.2016,9,1,5.7,1,2.7,1,,,89,1,7.7,1,,,,,,,,,,,,,
405,09.12.2016,9.8,1,7.3,1,4.3,1,,,95,1,9.4,1,,,,,,,,,,,,,
405,10.12.2016,10.8,1,8.8,1,6.2,1,,,95,1,10.3,1,,,,,,,,,,,,,
405,11.12.2016,9.3,1,6.9,1,5,1,,,97,1,9.7,1,,,,,,,,,,,,,
405,12.12.2016,7.6,1,2.8,1,-1.5,1,,,96,1,7.6,1,,,,,,,,,,,,,
405,13.12.2016,4.9,1,1.4,1,-2.8,1,,,99,1,7.1,1,,,,,,,,,,,,,
405,14.12.2016,5.9,1,3.3,1,-1.8,1,,,100,1,8,1,,,,,,,,,,,,,
405,15.12.2016,4.3,1,2.1,1,-0.7,1,,,97,1,6.7,1,,,,,,,,,,,,,
405,16.12.2016,3.9,1,0.6,1,-4.1,1,,,97,1,5.9,1,,,,,,,,,,,,,
405,17.12.2016,2.1,1,-1.3,1,-4.1,1,,,99,1,6,1,,,,,,,,,,,,,
405,18.12.2016,5.2,1,3.2,1,-0.3,1,,,100,1,7.9,1,,,,,,,,,,,,,
405,19.12.2016,5.5,1,3,1,-0.2,1,,,99,1,7.6,1,,,,,,,,,,,,,
405,20.12.2016,2.7,1,-0.1,1,-2.2,1,,,99,1,6.2,1,,,,,,,,,,,,,
405,21.12.2016,2.8,1,-0.4,1,-2.9,1,,,99,1,5.7,1,,,,,,,,,,,,,
405,22.12.2016,3.8,1,0.6,1,-2.6,1,,,99,1,6.4,1,,,,,,,,,,,,,
405,23.12.2016,4.8,1,2.8,1,0.3,1,,,99,1,7.4,1,,,,,,,,,,,,,
405,24.12.2016,7.3,1,4.5,1,0.6,1,,,97,1,7.8,1,,,,,,,,,,,,,
405,25.12.2016,10.4,1,7.2,1,2.9,1,,,97,1,9.8,1,,,,,,,,,,,,,
405,26.12.2016,11.3,1,8.2,1,2.9,1,,,91,1,9.6,1,,,,,,,,,,,,,
405,27.12.2016,8.6,1,6,1,3.1,1,,,86,1,7.7,1,,,,,,,,,,,,,
405,28.12.2016,7.8,1,4.9,1,1.5,1,,,96,1,8.3,1,,,,,,,,,,,,,
405,29.12.2016,6.1,1,2.9,1,-1.9,1,,,97,1,7.3,1,,,,,,,,,,,,,
405,30.12.2016,4.7,1,0,1,-3.4,1,,,98,1,6.1,1,,,,,,,,,,,,,
405,31.12.2016,4.2,1,0,1,-3.6,1,,,97,1,6.1,1,,,,,,,,,,,,,
405,01.01.2017,4,1,1.4,1,-1.4,1,,,97,1,6.4,1,,,,,,,,,,,,,
405,02.01.2017,3.4,1,0.5,1,-1.8,1,,,99,1,6.4,1,,,,,,,,,,,,,
405,03.01.2017,4.5,1,2.2,1,-0.4,1,,,99,1,7.2,1,,,,,,,,,,,,,
405,04.01.2017,5.2,1,2.1,1,-1.8,1,,,96,1,6.7,1,,,,,,,,,,,,,
405,05.01.2017,1.1,1,-3.2,1,-8.2,1,,,91,1,4.5,1,,,,,,,,,,,,,
405,06.01.2017,-1.5,1,-6.7,1,-10.8,1,,,90,1,3.5,1,,,,,,,,,,,,,
405,07.01.2017,-2.2,1,-6.1,1,-9.7,1,,,94,1,4.2,1,,,,,,,,,,,,,
405,08.01.2017,-0.9,1,-3.1,1,-4.7,1,,,98,1,5.5,1,,,,,,,,,,,,,
405,09.01.2017,0.7,1,-1.8,1,-3.6,1,,,99,1,5.8,1,,,,,,,,,,,,,
405,10.01.2017,1.4,1,-2.3,1,-6.4,1,,,96,1,5.2,1,,,,,,,,,,,,,
405,11.01.2017,3.9,1,-2.2,1,-5.9,1,,,96,1,5.6,1,,,,,,,,,,,,,
405,12.01.2017,5.3,1,2.8,1,0.2,1,,,95,1,6.8,1,,,,,,,,,,,,,
405,13.01.2017,4,1,1.5,1,-1.2,1,,,97,1,6.7,1,,,,,,,,,,,,,
405,14.01.2017,2.9,1,0.2,1,-2.6,1,,,97,1,6,1,,,,,,,,,,,,,
405,15.01.2017,2.1,1,0.2,1,-2.6,1,,,97,1,5.9,1,,,,,,,,,,,,,
405,16.01.2017,0.9,1,-2.4,1,-6.9,1,,,98,1,5.1,1,,,,,,,,,,,,,
405,17.01.2017,1.1,1,-4,1,-9.5,1,,,98,1,4.8,1,,,,,,,,,,,,,
405,18.01.2017,-1.2,1,-4.5,1,-8.1,1,,,97,1,4.8,1,,,,,,,,,,,,,
405,19.01.2017,-0.6,1,-3.3,1,-6,1,,,95,1,5,1,,,,,,,,,,,,,
405,20.01.2017,2.2,1,-1,1,-4.6,1,,,95,1,5.7,1,,,,,,,,,,,,,
405,21.01.2017,3.2,1,-0.3,1,-3.7,1,,,97,1,6.2,1,,,,,,,,,,,,,
405,22.01.2017,2.7,1,-1.3,1,-5.2,1,,,98,1,5.6,1,,,,,,,,,,,,,
405,23.01.2017,-0.2,1,-3.8,1,-6.6,1,,,99,1,5.2,1,,,,,,,,,,,,,
405,24.01.2017,0.6,1,-1.6,1,-3.7,1,,,100,1,5.9,1,,,,,,,,,,,,,
405,25.01.2017,1.4,1,0,1,-2.1,1,,,99,1,6.1,1,,,,,,,,,,,,,
405,26.01.2017,3,1,-0.2,1,-4.1,1,,,96,1,5.7,1,,,,,,,,,,,,,
405,27.01.2017,3.7,1,-2.2,1,-6.1,1,,,91,1,4.7,1,,,,,,,,,,,,,
405,28.01.2017,1.7,1,-3.8,1,-7.5,1,,,92,1,4.5,1,,,,,,,,,,,,,
405,29.01.2017,5.2,1,-0.5,1,-5.3,1,,,92,1,5.6,1,,,,,,,,,,,,,
405,30.01.2017,3.3,1,-0.1,1,-3.1,1,,,98,1,6.4,1,,,,,,,,,,,,,
405,31.01.2017,1.4,1,-0.4,1,-1.6,1,,,100,1,6.7,1,,,,,,,,,,,,,
405,01.02.2017,1.4,1,-0.9,1,-4.3,1,,,100,1,6.3,1,,,,,,,,,,,,,
405,02.02.2017,2,1,-1.2,1,-5.6,1,,,99,1,6.4,1,,,,,,,,,,,,,
405,03.02.2017,3.7,1,0.8,1,-1.9,1,,,100,1,7.3,1,,,,,,,,,,,,,
405,04.02.2017,4.7,1,1.7,1,0,1,,,100,1,7.8,1,,,,,,,,,,,,,
405,05.02.2017,4.2,1,1.3,1,-0.9,1,,,100,1,7.4,1,,,,,,,,,,,,,
405,06.02.2017,2.1,1,-1.2,1,-3.2,1,,,99,1,6.3,1,,,,,,,,,,,,,
405,07.02.2017,0.3,1,-1.5,1,-3.4,1,,,96,1,5.6,1,,,,,,,,,,,,,
405,08.02.2017,-1.3,1,-4.1,1,-5.8,1,,,92,1,4.7,1,,,,,,,,,,,,,
405,09.02.2017,-0.8,1,-4.4,1,-6.8,1,,,90,1,4.4,1,,,,,,,,,,,,,
405,10.02.2017,1.3,1,-3.2,1,-7,1,,,92,1,4.7,1,,,,,,,,,,,,,
405,11.02.2017,0,1,-2.5,1,-4.8,1,,,89,1,4.8,1,,,,,,,,,,,,,
405,12.02.2017,0.6,1,-2.6,1,-5.7,1,,,90,1,5,1,,,,,,,,,,,,,
405,13.02.2017,2.9,1,-3.5,1,-8.7,1,,,95,1,4.9,1,,,,,,,,,,,,,
405,14.02.2017,5.7,1,-2.7,1,-8.8,1,,,91,1,5,1,,,,,,,,,,,,,
405,15.02.2017,11.3,1,1.3,1,-5.7,1,,,89,1,5.7,1,,,,,,,,,,,,,
405,16.02.2017,12.3,1,3.9,1,-4.2,1,,,93,1,7.4,1,,,,,,,,,,,,,
405,17.02.2017,7.5,1,4.6,1,1.9,1,,,99,1,8.6,1,,,,,,,,,,,,,
405,18.02.2017,5.4,1,3.7,1,1.4,1,,,99,1,8,1,,,,,,,,,,,,,
405,19.02.2017,7.7,1,4,1,0.1,1,,,98,1,7.8,1,,,,,,,,,,,,,
405,20.02.2017,10,1,6.9,1,3.6,1,,,98,1,9.6,1,,,,,,,,,,,,,
405,21.02.2017,10.4,1,7.4,1,1.6,1,,,97,1,9.2,1,,,,,,,,,,,,,
405,22.02.2017,11.3,1,7.2,1,0.6,1,,,96,1,9.6,1,,,,,,,,,,,,,
405,23.02.2017,9.6,1,6.7,1,3.3,1,,,94,1,9,1,,,,,,,,,,,,,
405,24.02.2017,8.3,1,3.5,1,-0.3,1,,,90,1,7.1,1,,,,,,,,,,,,,
405,25.02.2017,7.3,1,3.7,1,-0.7,1,,,89,1,6.7,1,,,,,,,,,,,,,
405,26.02.2017,10.8,1,7.7,1,4.5,1,,,85,1,8.2,1,,,,,,,,,,,,,
405,27.02.2017,13.6,1,9.3,1,5.5,1,,,79,1,8.8,1,,,,,,,,,,,,,
405,28.02.2017,11.8,1,8.1,1,3.7,1,,,82,1,7.9,1,,,,,,,,,,,,,
405,01.03.2017,8.9,1,4.6,1,0.7,1,,,93,1,7.6,1,,,,,,,,,,,,,
405,02.03.2017,8.6,1,5.2,1,1.2,1,,,93,1,8,1,,,,,,,,,,,,,
405,03.03.2017,12,1,6.5,1,0.9,1,,,83,1,7.5,1,,,,,,,,,,,,,
405,04.03.2017,15.7,1,8.8,1,1.9,1,,,80,1,8.7,1,,,,,,,,,,,,,
405,05.03.2017,13,1,8.5,1,3.6,1,,,88,1,8.7,1,,,,,,,,,,,,,
405,06.03.2017,9.9,1,5.7,1,1.1,1,,,95,1,8.4,1,,,,,,,,,,,,,
405,07.03.2017,5.9,1,2.9,1,0.4,1,,,98,1,7.2,1,,,,,,,,,,,,,
405,08.03.2017,9.6,1,5.6,1,1.5,1,,,96,1,7.9,1,,,,,,,,,,,,,
405,09.03.2017,11.1,1,6.8,1,3.3,1,,,98,1,9,1,,,,,,,,,,,,,
405,10.03.2017,9.5,1,6,1,2.3,1,,,96,1,8.4,1,,,,,,,,,,,,,
405,11.03.2017,9.6,1,4.4,1,-0.7,1,,,91,1,7.7,1,,,,,,,,,,,,,
405,12.03.2017,8.1,1,1.7,1,-3,1,,,89,1,6.7,1,,,,,,,,,,,,,
405,13.03.2017,9.6,1,3.4,1,-3.1,1,,,86,1,6.8,1,,,,,,,,,,,,,
405,14.03.2017,11.3,1,5.5,1,-1.1,1,,,88,1,8.4,1,,,,,,,,,,,,,
405,15.03.2017,13.6,1,9.4,1,3.4,1,,,83,1,8.5,1,,,,,,,,,,,,,
405,16.03.2017,13,1,7.2,1,1.5,1,,,84,1,8.4,1,,,,,,,,,,,,,
405,17.03.2017,12.2,1,7.3,1,2.6,1,,,83,1,8.1,1,,,,,,,,,,,,,
405,18.03.2017,12,1,5.8,1,0.8,1,,,91,1,8.6,1,,,,,,,,,,,,,
405,19.03.2017,10.8,1,5.2,1,-0.6,1,,,97,1,9.1,1,,,,,,,,,,,,,
405,20.03.2017,13.7,1,10.6,1,6.6,1,,,96,1,11.4,1,,,,,,,,,,,,,
405,21.03.2017,13.3,1,9.3,1,3.2,1,,,90,1,10,1,,,,,,,,,,,,,
405,22.03.2017,12.1,1,6.7,1,-0.5,1,,,88,1,7.5,1,,,,,,,,,,,,,
405,23.03.2017,9.1,1,6.4,1,3.4,1,,,91,1,8.4,1,,,,,,,,,,,,,
405,24.03.2017,13.7,1,6.8,1,-1.4,1,,,85,1,7.6,1,,,,,,,,,,,,,
405,25.03.2017,13.1,1,6,1,-1,1,,,83,1,7.4,1,,,,,,,,,,,,,
405,26.03.2017,14.6,1,6.1,1,-2.1,1,,,81,1,7.7,1,,,,,,,,,,,,,
405,27.03.2017,17.9,1,8.7,1,-1.6,1,,,74,1,8.3,1,,,,,,,,,,,,,
405,28.03.2017,20.8,1,11.6,1,0.3,1,,,69,1,8.9,1,,,,,,,,,,,,,
405,29.03.2017,16.5,1,10.8,1,4.5,1,,,80,1,11,1,,,,,,,,,,,,,
405,30.03.2017,18,1,12.6,1,7.8,1,,,84,1,12.7,1,,,,,,,,,,,,,
405,31.03.2017,23.2,1,15.3,1,6.2,1,,,77,1,12.8,1,,,,,,,,,,,,,
405,01.04.2017,24.3,1,15.3,1,5.7,1,,,75,1,12.7,1,,,,,,,,,,,,,
405,02.04.2017,19.8,1,12.6,1,6.2,1,,,82,1,12.5,1,,,,,,,,,,,,,
405,03.04.2017,13.3,1,8.9,1,3.4,1,,,88,1,10.4,1,,,,,,,,,,,,,
405,04.04.2017,12.3,1,8.8,1,4.2,1,,,87,1,10.3,1,,,,,,,,,,,,,
405,05.04.2017,14.9,1,9.8,1,4.8,1,,,81,1,9.6,1,,,,,,,,,,,,,
405,06.04.2017,14.3,1,8.9,1,3.8,1,,,74,1,8.3,1,,,,,,,,,,,,,
405,07.04.2017,11.9,1,8.8,1,5.3,1,,,83,1,10.2,1,,,,,,,,,,,,,
405,08.04.2017,14.8,1,10.5,1,6.3,1,,,84,1,10.8,1,,,,,,,,,,,,,
405,09.04.2017,19.1,1,12,1,4.8,1,,,77,1,11.2,1,,,,,,,,,,,,,
405,10.04.2017,20.8,1,11.3,1,4.2,1,,,73,1,10.5,1,,,,,,,,,,,,,
405,11.04.2017,13.6,1,7.5,1,3.4,1,,,75,1,8.3,1,,,,,,,,,,,,,
405,12.04.2017,13.5,1,9,1,5.5,1,,,79,1,10.1,1,,,,,,,,,,,,,
405,13.04.2017,13.2,1,8.7,1,4.4,1,,,79,1,9,1,,,,,,,,,,,,,
405,14.04.2017,14,1,8.8,1,3,1,,,76,1,8.7,1,,,,,,,,,,,,,
405,15.04.2017,11.9,1,8.2,1,3.4,1,,,81,1,9.1,1,,,,,,,,,,,,,
405,16.04.2017,10,1,5.7,1,1.9,1,,,85,1,8.1,1,,,,,,,,,,,,,
405,17.04.2017,10.5,1,5.2,1,0.9,1,,,89,1,7.8,1,,,,,,,,,,,,,
405,18.04.2017,9.4,1,4.3,1,-0.1,1,,,86,1,7,1,,,,,,,,,,,,,
405,19.04.2017,8.2,1,2.9,1,-2.6,1,,,78,1,5.8,1,,,,,,,,,,,,,
405,20.04.2017,10.1,1,4,1,-4.3,1,,,70,1,6.1,1,,,,,,,,,,,,,
405,21.04.2017,14.2,1,8.9,1,2.4,1,,,71,1,8.5,1,,,,,,,,,,,,,
405,22.04.2017,11.7,1,6.9,1,2.9,1,,,75,1,7.8,1,,,,,,,,,,,,,
405,23.04.2017,10.7,1,5.7,1,1.9,1,,,77,1,7.5,1,,,,,,,,,,,,,
405,24.04.2017,13.9,1,8.1,1,-0.1,1,,,73,1,7.9,1,,,,,,,,,,,,,
405,25.04.2017,12.5,1,7.2,1,0.3,1,,,76,1,8,1,,,,,,,,,,,,,
405,26.04.2017,12.5,1,5.7,1,-1.6,1,,,76,1,7.1,1,,,,,,,,,,,,,
405,27.04.2017,12.8,1,6.1,1,-2.4,1,,,76,1,7.1,1,,,,,,,,,,,,,
405,28.04.2017,13.2,1,7.3,1,-1.2,1,,,76,1,7.6,1,,,,,,,,,,,,,
405,29.04.2017,12.2,1,6.7,1,-0.7,1,,,77,1,7.9,1,,,,,,,,,,,,,
405,30.04.2017,14.3,1,7.2,1,-1.9,1,,,73,1,8,1,,,,,,,,,,,,,
405,01.05.2017,17,1,10.8,1,2.7,1,,,70,1,9.2,1,,,,,,,,,,,,,
405,02.05.2017,13.1,1,9.8,1,6.4,1,,,84,1,9.7,1,,,,,,,,,,,,,
405,03.05.2017,15.3,1,11.1,1,6.2,1,,,88,1,10.8,1,,,,,,,,,,,,,
405,04.05.2017,11.8,1,9,1,6.3,1,,,96,1,10.7,1,,,,,,,,,,,,,
405,05.05.2017,14,1,10.6,1,7.1,1,,,97,1,11.7,1,,,,,,,,,,,,,
405,06.05.2017,16.9,1,12,1,7.4,1,,,91,1,12.5,1,,,,,,,,,,,,,
405,07.05.2017,18.6,1,11.9,1,5.7,1,,,83,1,11.6,1,,,,,,,,,,,,,
405,08.05.2017,12.5,1,7.3,1,0.8,1,,,90,1,9.4,1,,,,,,,,,,,,,
405,09.05.2017,11.1,1,5.8,1,-0.1,1,,,80,1,7.5,1,,,,,,,,,,,,,
405,10.05.2017,13.4,1,7.5,1,2.2,1,,,76,1,8.7,1,,,,,,,,,,,,,
405,11.05.2017,20,1,11.3,1,0.1,1,,,76,1,10.5,1,,,,,,,,,,,,,
405,12.05.2017,24,1,15,1,5.7,1,,,77,1,13.1,1,,,,,,,,,,,,,
405,13.05.2017,21.9,1,15.1,1,8.7,1,,,89,1,15.2,1,,,,,,,,,,,,,
405,14.05.2017,23.6,1,15.4,1,7.5,1,,,88,1,15.1,1,,,,,,,,,,,,,
405,15.05.2017,22.2,1,15.2,1,8.3,1,,,81,1,14,1,,,,,,,,,,,,,
405,16.05.2017,20.9,1,15.1,1,5.6,1,,,74,1,13.9,1,,,,,,,,,,,,,
405,17.05.2017,26.4,1,19.5,1,11.7,1,,,66,1,15.7,1,,,,,,,,,,,,,
405,18.05.2017,29.3,1,21.2,1,11.3,1,,,67,1,16.5,1,,,,,,,,,,,,,
405,19.05.2017,28.5,1,19.8,1,11.2,1,,,73,1,16.8,1,,,,,,,,,,,,,
405,20.05.2017,21.1,1,15.4,1,8.8,1,,,81,1,14.1,1,,,,,,,,,,,,,
405,21.05.2017,23,1,15.5,1,6.8,1,,,69,1,12.4,1,,,,,,,,,,,,,
405,22.05.2017,23.8,1,15.8,1,4.6,1,,,67,1,12.5,1,,,,,,,,,,,,,
405,23.05.2017,25.4,1,17.5,1,6.3,1,,,67,1,13.8,1,,,,,,,,,,,,,
405,24.05.2017,19.6,1,13.1,1,8.2,1,,,76,1,12.4,1,,,,,,,,,,,,,
405,25.05.2017,19.8,1,13.5,1,6.2,1,,,76,1,13.1,1,,,,,,,,,,,,,
405,26.05.2017,24.9,1,16.1,1,7.3,1,,,76,1,14.9,1,,,,,,,,,,,,,
405,27.05.2017,28,1,19.2,1,6.6,1,,,64,1,15.1,1,,,,,,,,,,,,,
405,28.05.2017,31.5,1,22.3,1,9.1,1,,,60,1,17.1,1,,,,,,,,,,,,,
405,29.05.2017,31.1,1,22.5,1,13.6,1,,,68,1,18.4,1,,,,,,,,,,,,,
405,30.05.2017,30.5,1,20.8,1,13.3,1,,,78,1,19.7,1,,,,,,,,,,,,,
405,31.05.2017,25.8,1,18.2,1,8.3,1,,,67,1,15.2,1,,,,,,,,,,,,,
405,01.06.2017,23.3,1,15.1,1,5.3,1,,,66,1,12.2,1,,,,,,,,,,,,,
405,02.06.2017,26.3,1,17.3,1,4.4,1,,,64,1,13.1,1,,,,,,,,,,,,,
405,03.06.2017,24.8,1,17.6,1,7.1,1,,,74,1,15.8,1,,,,,,,,,,,,,
405,04.06.2017,21,1,16.3,1,8.3,1,,,89,1,16.8,1,,,,,,,,,,,,,
405,05.06.2017,23.5,1,16.2,1,8,1,,,79,1,15,1,,,,,,,,,,,,,
405,06.06.2017,25.1,1,17.5,1,11.3,1,,,82,1,15.6,1,,,,,,,,,,,,,
405,07.06.2017,20.7,1,14.9,1,10.2,1,,,75,1,13,1,,,,,,,,,,,,,
405,08.06.2017,22,1,16.4,1,10.1,1,,,73,1,13.6,1,,,,,,,,,,,,,
405,09.06.2017,26.8,1,19.4,1,10.5,1,,,68,1,15.7,1,,,,,,,,,,,,,
405,10.06.2017,25.2,1,18.1,1,11.3,1,,,72,1,15.6,1,,,,,,,,,,,,,
405,11.06.2017,28.2,1,21.2,1,11.1,1,,,66,1,17.5,1,,,,,,,,,,,,,
405,12.06.2017,25.4,1,19.6,1,13.2,1,,,67,1,16.4,1,,,,,,,,,,,,,
405,13.06.2017,21.5,1,16.7,1,10.8,1,,,68,1,14.6,1,,,,,,,,,,,,,
405,14.06.2017,23.6,1,16.5,1,8.8,1,,,69,1,14.7,1,,,,,,,,,,,,,
405,15.06.2017,27.8,1,19.8,1,6.7,1,,,66,1,16.2,1,,,,,,,,,,,,,
405,16.06.2017,23.3,1,17,1,10.9,1,,,78,1,16.2,1,,,,,,,,,,,,,
