STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2664,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2664,17.12.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2664,18.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.12.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2664,20.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.12.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,22.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2664,24.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.12.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2664,26.12.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2664,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,31.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.01.2005,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
2664,02.01.2005,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
2664,03.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,04.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,05.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
2664,06.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,12.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
2664,13.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,18.01.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,19.01.2005,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
2664,20.01.2005,,,,,,,26.8,0,,,,,,,,,,,0,1,,,27.9,0,
2664,21.01.2005,,,,,,,5,0,,,,,,,,,,,0,1,,,5.7,0,
2664,22.01.2005,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.4,0,
2664,23.01.2005,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.2,0,
2664,24.01.2005,,,,,,,1.5,0,,,,,,,,,,,3,1,,,2,0,
2664,25.01.2005,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2664,26.01.2005,,,,,,,0.9,0,,,,,,,,,,,6,1,,,1.2,0,
2664,27.01.2005,,,,,,,2.1,0,,,,,,,,,,,7,1,,,2.7,0,
2664,28.01.2005,,,,,,,1.2,0,,,,,,,,,,,9,1,,,1.6,0,
2664,29.01.2005,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
2664,30.01.2005,,,,,,,0.5,0,,,,,,,,,,,9,1,,,0.7,0,
2664,31.01.2005,,,,,,,5.1,0,,,,,,,,,,,6,1,,,5.8,0,
2664,01.02.2005,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
2664,02.02.2005,,,,,,,1,0,,,,,,,,,,,1,1,,,1.3,0,
2664,03.02.2005,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
2664,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,08.02.2005,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
2664,09.02.2005,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
2664,10.02.2005,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
2664,11.02.2005,,,,,,,11.3,0,,,,,,,,,,,0,1,,,12,0,
2664,12.02.2005,,,,,,,3.5,0,,,,,,,,,,,0,1,,,3.9,0,
2664,13.02.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,14.02.2005,,,,,,,4.3,0,,,,,,,,,,,1,1,,,5,0,
2664,15.02.2005,,,,,,,2.5,0,,,,,,,,,,,3,1,,,3.2,0,
2664,16.02.2005,,,,,,,1,0,,,,,,,,,,,7,1,,,1.3,0,
2664,17.02.2005,,,,,,,0.4,0,,,,,,,,,,,9,1,,,0.6,0,
2664,18.02.2005,,,,,,,2,0,,,,,,,,,,,8,1,,,2.6,0,
2664,19.02.2005,,,,,,,1,0,,,,,,,,,,,8,1,,,1.3,0,
2664,20.02.2005,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2664,21.02.2005,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
2664,22.02.2005,,,,,,,2.8,0,,,,,,,,,,,3,1,,,3.6,0,
2664,23.02.2005,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
2664,24.02.2005,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
2664,25.02.2005,,,,,,,1.3,0,,,,,,,,,,,5,1,,,1.7,0,
2664,26.02.2005,,,,,,,3.4,0,,,,,,,,,,,7,1,,,4.3,0,
2664,27.02.2005,,,,,,,0,0,,,,,,,,,,,11,1,,,0,0,
2664,28.02.2005,,,,,,,0,0,,,,,,,,,,,12,1,,,0,0,
2664,01.03.2005,,,,,,,0,0,,,,,,,,,,,11,1,,,0,0,
2664,02.03.2005,,,,,,,0,0,,,,,,,,,,,11,1,,,0,0,
2664,03.03.2005,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
2664,04.03.2005,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
2664,05.03.2005,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
2664,06.03.2005,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2664,07.03.2005,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2664,08.03.2005,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
2664,09.03.2005,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
2664,10.03.2005,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
2664,11.03.2005,,,,,,,3,0,,,,,,,,,,,2,1,,,3.6,0,
2664,12.03.2005,,,,,,,1,0,,,,,,,,,,,1,1,,,1.3,0,
2664,13.03.2005,,,,,,,0.1,0,,,,,,,,,,,1,1,,,0.2,0,
2664,14.03.2005,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
2664,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,17.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,18.03.2005,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2664,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,22.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
2664,23.03.2005,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
2664,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,25.03.2005,,,,,,,11,0,,,,,,,,,,,0,1,,,11.7,0,
2664,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,29.03.2005,,,,,,,9.9,0,,,,,,,,,,,0,1,,,10.6,0,
2664,30.03.2005,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
2664,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2664,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,05.04.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2664,06.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.04.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2664,08.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2664,09.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2664,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2664,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.04.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2664,26.04.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2664,27.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2664,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,03.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,04.05.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2664,05.05.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2664,06.05.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2664,07.05.2005,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2664,08.05.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2664,09.05.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2664,10.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,11.05.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2664,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,14.05.2005,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
2664,15.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,16.05.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2664,17.05.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2664,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,20.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2664,21.05.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2664,22.05.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2664,23.05.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2664,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,30.05.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2664,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,03.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,04.06.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2664,05.06.2005,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2664,06.06.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2664,07.06.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2664,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,10.06.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2664,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,14.06.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2664,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,17.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,21.06.2005,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2664,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,25.06.2005,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2664,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,29.06.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2664,30.06.2005,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2664,01.07.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2664,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,04.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,05.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2664,06.07.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2664,07.07.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2664,08.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,14.07.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2664,15.07.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2664,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,18.07.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2664,19.07.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2664,20.07.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2664,21.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2664,22.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2664,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,24.07.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2664,25.07.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2664,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,27.07.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2664,28.07.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2664,29.07.2005,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.4,2,
2664,30.07.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2664,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,02.08.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2664,03.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2664,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,05.08.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2664,06.08.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2664,07.08.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2664,08.08.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2664,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,10.08.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2664,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,12.08.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2664,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,14.08.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2664,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,20.08.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2664,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,25.08.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2664,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,01.09.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2664,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,10.09.2005,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2664,11.09.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2664,12.09.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2664,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,15.09.2005,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2664,16.09.2005,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2664,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,26.09.2005,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2664,27.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,28.09.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2664,29.09.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2664,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,01.10.2005,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2664,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2664,20.10.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2664,21.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2664,22.10.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2664,23.10.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
