STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5495,24.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5495,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,26.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5495,27.11.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5495,28.11.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5495,29.11.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5495,30.11.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5495,01.12.2012,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5495,02.12.2012,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
5495,03.12.2012,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
5495,04.12.2012,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5.2,2,
5495,05.12.2012,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
5495,06.12.2012,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
5495,07.12.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5495,08.12.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5495,09.12.2012,,,,,,,8.7,2,,,,,,,,,,,6,2,,,10.6,2,
5495,10.12.2012,,,,,,,13.3,2,,,,,,,,,,,10,2,,,14.6,2,
5495,11.12.2012,,,,,,,1.1,2,,,,,,,,,,,20,2,,,1.5,2,
5495,12.12.2012,,,,,,,1.2,2,,,,,,,,,,,24,2,,,1.6,2,
5495,13.12.2012,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
5495,14.12.2012,,,,,,,16.1,2,,,,,,,,,,,21,2,,,17.5,2,
5495,15.12.2012,,,,,,,1,2,,,,,,,,,,,9,2,,,1.2,2,
5495,16.12.2012,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
5495,17.12.2012,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.6,2,
5495,18.12.2012,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5495,19.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5495,20.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5495,21.12.2012,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.7,2,
5495,22.12.2012,,,,,,,6.9,2,,,,,,,,,,,5,2,,,7.8,2,
5495,23.12.2012,,,,,,,11.3,2,,,,,,,,,,,2,2,,,12,2,
5495,24.12.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5495,25.12.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5495,26.12.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5495,27.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5495,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,29.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5495,30.12.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5495,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,01.01.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5495,02.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5495,03.01.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5495,04.01.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5495,05.01.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5495,06.01.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5495,07.01.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5495,08.01.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5495,09.01.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5495,10.01.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5495,11.01.2013,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5495,12.01.2013,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5495,13.01.2013,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
5495,14.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5495,15.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5495,16.01.2013,,,,,,,3,2,,,,,,,,,,,7,2,,,3.8,2,
5495,17.01.2013,,,,,,,2.8,2,,,,,,,,,,,9,2,,,3.6,2,
5495,18.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5495,19.01.2013,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
5495,20.01.2013,,,,,,,2.5,2,,,,,,,,,,,11,2,,,3.2,2,
5495,21.01.2013,,,,,,,3.9,2,,,,,,,,,,,13,2,,,4.9,2,
5495,22.01.2013,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5495,23.01.2013,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5495,24.01.2013,,,,,,,0.1,2,,,,,,,,,,,18,2,,,0.1,2,
5495,25.01.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5495,26.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5495,27.01.2013,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
5495,28.01.2013,,,,,,,5.1,2,,,,,,,,,,,9,2,,,5.8,2,
5495,29.01.2013,,,,,,,2,2,,,,,,,,,,,4,2,,,2.3,2,
5495,30.01.2013,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5495,31.01.2013,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5495,01.02.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5495,02.02.2013,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
5495,03.02.2013,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4,2,
5495,04.02.2013,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5,2,
5495,05.02.2013,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
5495,06.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5495,07.02.2013,,,,,,,2,2,,,,,,,,,,,4,2,,,2.6,2,
5495,08.02.2013,,,,,,,2.3,2,,,,,,,,,,,6,2,,,3,2,
5495,09.02.2013,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
5495,10.02.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5495,11.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5495,12.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5495,13.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5495,14.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5495,15.02.2013,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
5495,16.02.2013,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
5495,17.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5495,18.02.2013,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
5495,19.02.2013,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.5,2,
5495,20.02.2013,,,,,,,3,2,,,,,,,,,,,9,2,,,3.8,2,
5495,21.02.2013,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3.2,2,
5495,22.02.2013,,,,,,,4.4,2,,,,,,,,,,,15,2,,,5.5,2,
5495,23.02.2013,,,,,,,12.5,2,,,,,,,,,,,24,2,,,15.1,2,
5495,24.02.2013,,,,,,,7.1,2,,,,,,,,,,,28,2,,,8.7,2,
5495,25.02.2013,,,,,,,5.3,2,,,,,,,,,,,27,2,,,6.1,2,
5495,26.02.2013,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
5495,27.02.2013,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5495,28.02.2013,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5495,01.03.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5495,02.03.2013,,,,,,,0.2,2,,,,,,,,,,,14,2,,,0.3,2,
5495,03.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5495,04.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5495,05.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5495,06.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5495,07.03.2013,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
5495,08.03.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5495,09.03.2013,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
5495,10.03.2013,,,,,,,4.8,2,,,,,,,,,,,3,2,,,6,2,
5495,11.03.2013,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
5495,12.03.2013,,,,,,,3.1,2,,,,,,,,,,,13,2,,,3.9,2,
5495,13.03.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5495,14.03.2013,,,,,,,1.4,2,,,,,,,,,,,13,2,,,1.8,2,
5495,15.03.2013,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
5495,16.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5495,17.03.2013,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.1,2,
5495,18.03.2013,,,,,,,4.7,2,,,,,,,,,,,8,2,,,5.4,2,
5495,19.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5495,20.03.2013,,,,,,,11.3,2,,,,,,,,,,,11,2,,,13.7,2,
5495,21.03.2013,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
5495,22.03.2013,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5495,23.03.2013,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5495,24.03.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5495,25.03.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5495,26.03.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5495,27.03.2013,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
5495,28.03.2013,,,,,,,8.1,2,,,,,,,,,,,13,2,,,9.9,2,
5495,29.03.2013,,,,,,,2,2,,,,,,,,,,,24,2,,,2.6,2,
5495,30.03.2013,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.5,2,
5495,31.03.2013,,,,,,,2.4,2,,,,,,,,,,,20,2,,,3.1,2,
5495,01.04.2013,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5495,02.04.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5495,03.04.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5495,04.04.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5495,05.04.2013,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
5495,06.04.2013,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
5495,07.04.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5495,08.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5495,09.04.2013,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5495,10.04.2013,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
5495,11.04.2013,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
5495,12.04.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5495,13.04.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5495,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,15.04.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5495,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,26.04.2013,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5495,27.04.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5495,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,06.05.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5495,07.05.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5495,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,09.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5495,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,11.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5495,12.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5495,13.05.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5495,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,15.05.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5495,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,17.05.2013,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5495,18.05.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5495,19.05.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5495,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,21.05.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5495,22.05.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5495,23.05.2013,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5495,24.05.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5495,25.05.2013,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
5495,26.05.2013,,,,,,,33.6,2,,,,,,,,,,,0,2,,,34.7,2,
5495,27.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5495,28.05.2013,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5495,29.05.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5495,30.05.2013,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5495,31.05.2013,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
5495,01.06.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5495,02.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,09.06.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5495,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,13.06.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5495,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,15.06.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5495,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,20.06.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5495,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,23.06.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5495,24.06.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5495,25.06.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5495,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,28.06.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5495,29.06.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5495,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,01.07.2013,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
5495,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,03.07.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5495,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,24.07.2013,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5495,25.07.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5495,26.07.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5495,27.07.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5495,28.07.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5495,29.07.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5495,30.07.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5495,31.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5495,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,06.08.2013,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5495,07.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5495,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,10.08.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5495,11.08.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5495,12.08.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5495,13.08.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5495,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,18.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5495,19.08.2013,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5495,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,28.08.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5495,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,31.08.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5495,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,02.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5495,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,08.09.2013,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5495,09.09.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5495,10.09.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5495,11.09.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5495,12.09.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5495,13.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5495,14.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5495,15.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5495,16.09.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5495,17.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5495,18.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5495,19.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5495,20.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5495,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,24.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5495,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,26.09.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5495,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,05.10.2013,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.3,2,
5495,06.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5495,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5495,09.10.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5495,10.10.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5495,11.10.2013,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
5495,12.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
