STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
835,04.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
835,05.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
835,06.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
835,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.07.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
835,09.07.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
835,10.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
835,11.07.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
835,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.07.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
835,18.07.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
835,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.07.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
835,21.07.2007,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.1,2,
835,22.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
835,23.07.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,24.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
835,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.07.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
835,29.07.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,14.7,2,
835,30.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
835,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.08.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
835,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.08.2007,,,,,,,34.6,2,,,,,,,,,,,0,2,,,35.5,2,
835,09.08.2007,,,,,,,37.7,2,,,,,,,,,,,0,2,,,38.7,2,
835,10.08.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
835,11.08.2007,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.1,2,
835,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.08.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
835,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.08.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
835,16.08.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
835,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.08.2007,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.4,2,
835,21.08.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
835,22.08.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
835,23.08.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
835,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,31.08.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
835,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,03.09.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
835,04.09.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
835,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
835,07.09.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
835,08.09.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
835,09.09.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
835,10.09.2007,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
835,11.09.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
835,12.09.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
835,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.09.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
835,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
835,18.09.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
835,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.09.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
835,26.09.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
835,27.09.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
835,28.09.2007,,,,,,,37.3,2,,,,,,,,,,,0,2,,,38.3,2,
835,29.09.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.10.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
835,02.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,04.10.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
835,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
835,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.10.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
835,18.10.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
835,19.10.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
835,20.10.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
835,21.10.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
835,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.10.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
835,24.10.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,25.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
835,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
835,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
835,02.11.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
835,03.11.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
835,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.11.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
835,06.11.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
835,07.11.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
835,08.11.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
835,09.11.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
835,10.11.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
835,11.11.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
835,12.11.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
835,13.11.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
835,14.11.2007,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
835,15.11.2007,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.5,2,
835,16.11.2007,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.7,2,
835,17.11.2007,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
835,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
835,24.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
835,25.11.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
835,26.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
835,27.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
835,30.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
835,01.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
835,02.12.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
835,03.12.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
835,04.12.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.12.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
835,07.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
835,08.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
835,09.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
835,10.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
835,11.12.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.7,2,
835,12.12.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
835,13.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
835,14.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
835,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
835,24.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.12.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
835,31.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,01.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
835,07.01.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
835,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
835,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
835,18.01.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
835,19.01.2008,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.6,2,
835,20.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
835,21.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
835,22.01.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
835,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.01.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
835,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.01.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
835,27.01.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
835,28.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
835,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.02.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
835,02.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
835,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,06.02.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
835,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
835,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
835,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.02.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
835,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
835,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
835,26.02.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
835,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.02.2008,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
835,01.03.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
835,02.03.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
835,03.03.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
835,04.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
835,05.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,06.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
835,07.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
835,08.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
835,12.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
835,13.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,14.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
835,15.03.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
835,16.03.2008,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.8,2,
835,17.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
835,18.03.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
835,19.03.2008,,,,,,,3,2,,,,,,,,,,,2,2,,,3.3,2,
835,20.03.2008,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
835,21.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
835,22.03.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
835,23.03.2008,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
835,24.03.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
835,25.03.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
835,26.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
835,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,02.04.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
835,03.04.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
835,04.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
835,05.04.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
835,06.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
835,07.04.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
835,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.04.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
835,10.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
835,11.04.2008,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.4,2,
835,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.04.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
835,15.04.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
835,16.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
835,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.04.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
835,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.04.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
835,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
835,25.04.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
835,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.04.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
835,29.04.2008,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
835,30.04.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
835,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.05.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
835,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.05.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
835,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.05.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
835,16.05.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
835,17.05.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
835,18.05.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.05.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
835,22.05.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
835,23.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
