STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3426,21.04.2016,16.7,0,7.9,0,-1.9,0,0,0,71,0,7.1,0,13.1,0,,,3.5,2261.3,0,1,,,0,0,
3426,22.04.2016,13.9,0,7,0,0.2,0,0,0,70,0,6.6,0,11.1,0,,,3.1,2021.3,0,1,,,0,0,
3426,23.04.2016,10.9,0,5.6,0,-0.4,0,0,0,74,0,6.6,0,0.1,0,,,1.1,649.2,0,1,,,0,0,
3426,24.04.2016,9,0,3.6,0,-0.6,0,0.3,0,76,0,5.9,0,6.1,0,,,2.1,1410.1,0,1,,,0.5,0,
3426,25.04.2016,10.1,0,4,0,-0.5,0,0.6,0,71,0,5.5,0,5.7,0,,,2,1366.7,0,1,,,0.8,0,
3426,26.04.2016,8.9,0,4.1,0,0.2,0,3.8,0,78,0,6.4,0,4,0,,,1.7,1158.1,0,1,,,4.3,0,
3426,27.04.2016,10.2,0,5.2,0,0.4,0,0.2,0,66,0,5.8,0,3.9,0,,,1.8,1151.6,0,1,,,0.4,0,
3426,28.04.2016,11.7,0,6,0,-0.5,0,0,0,70,0,6.4,0,6.6,0,,,2.3,1502,0,1,,,0,0,
3426,29.04.2016,16,0,7.4,0,-2.4,0,0,0,61,0,5.6,0,11.9,0,,,3.4,2186.9,0,1,,,0,0,
3426,30.04.2016,19.5,0,11.2,0,0,0,0,0,50,0,6,0,11.9,0,,,3.6,2195.6,1,1,,,0,0,
3426,01.05.2016,16.5,0,11.1,0,4.1,0,0,0,64,0,8.2,0,6.4,0,,,2.6,1496.8,0,1,,,0,0,
3426,02.05.2016,16.6,0,10.1,0,2.1,0,0,0,73,0,8.6,0,5.7,0,,,2.4,1413,0,1,,,0,0,
3426,03.05.2016,19.9,0,11.9,0,0.4,0,3.4,0,64,0,8.3,0,6.6,0,,,2.6,1535.6,0,1,,,3.8,0,
3426,04.05.2016,9.4,0,8.3,0,7.2,0,6.1,0,93,0,10.2,0,0,0,,,1.2,686.4,0,1,,,6.7,0,
3426,05.05.2016,20,0,11.2,0,4.1,0,0,0,77,0,9.7,0,8.5,0,,,3.2,1795.1,0,1,,,0,0,
3426,06.05.2016,23.1,0,14.5,0,3.1,0,0,0,61,0,9,0,13.3,0,,,4.3,2427.1,0,1,,,0,0,
3426,07.05.2016,23.9,0,16.4,0,4.9,0,0,0,50,0,8.5,0,12.6,0,,,4.3,2343.7,0,1,,,0,0,
3426,08.05.2016,22.7,0,15.5,0,6.7,0,0,0,59,0,10,0,10.5,0,,,3.9,2076.6,0,1,,,0,0,
3426,09.05.2016,23.6,0,15.7,0,7,0,0,0,66,0,11,0,12.7,0,,,4.4,2372,0,1,,,0,0,
3426,10.05.2016,23.6,0,16.7,0,8.3,0,0,0,59,0,10.4,0,13.8,0,,,4.8,2524,0,1,,,0,0,
3426,11.05.2016,24.5,0,16.8,0,7.1,0,0,0,57,0,10,0,13.2,0,,,4.6,2452.5,0,1,,,0,0,
3426,12.05.2016,23.9,0,16.9,0,10.1,0,3.6,0,65,0,11.6,0,10.5,0,,,4.1,2103.3,0,1,,,4.1,0,
3426,13.05.2016,22,0,14.7,0,6.7,0,13.3,0,83,0,13.7,0,6.9,0,,,3,1633.5,0,1,,,14,0,
3426,14.05.2016,15.4,0,10,0,4.4,0,0,0,70,0,8.5,0,9.2,0,,,3.3,1943.4,0,1,,,0,0,
3426,15.05.2016,12.2,0,7.6,0,4.1,0,0.6,0,76,0,7.9,0,4.9,0,,,2.3,1378.3,0,1,,,0.8,0,
3426,16.05.2016,14.3,0,8.8,0,4.9,0,0,0,68,0,7.6,0,5,0,,,2.4,1396.1,0,1,,,0,0,
3426,17.05.2016,11.7,0,8.9,0,5.8,0,0.2,0,74,0,8.4,0,0.2,0,,,1.3,761,0,1,,,0.4,0,
3426,18.05.2016,18.7,0,12.7,0,7.3,0,0,0,73,0,10.4,0,2.1,0,,,1.9,1017.8,0,1,,,0,0,
3426,19.05.2016,21,0,14.5,0,6.7,0,0,0,64,0,10,0,2.4,0,,,2,1061.4,0,1,,,0,0,
3426,20.05.2016,22.2,0,14.6,0,4.6,0,0.1,0,69,0,10.9,0,11,0,,,4,2216.1,0,1,,,0.2,0,
3426,21.05.2016,23.5,0,16.8,0,10.7,0,0,0,66,0,12.1,0,5.5,0,,,2.9,1483.9,0,1,,,0,0,
3426,22.05.2016,29.1,0,20.2,0,9.8,0,0,0,57,0,12.2,0,13.5,0,,,5.2,2561.9,0,1,,,0,0,
3426,23.05.2016,27.7,0,19.8,0,10.6,0,0,0,65,0,14.3,0,10.6,0,,,4.4,2177.2,0,1,,,0,0,
3426,24.05.2016,21,0,16.3,0,12.4,0,0.3,0,86,0,15.8,0,0.7,0,,,1.7,848.9,0,1,,,0.5,0,
3426,25.05.2016,14.9,0,13.1,0,12,0,1.8,0,93,0,14.1,0,0,0,,,1.5,757.2,0,1,,,2.2,0,
3426,26.05.2016,20.7,0,15,0,8.6,0,0,0,79,0,13.3,0,3.2,0,,,2.3,1191.6,0,1,,,0,0,
3426,27.05.2016,23.7,0,16,0,7,0,4.8,0,74,0,12.7,0,6.4,0,,,3.1,1626.9,0,1,,,5.3,0,
3426,28.05.2016,26.3,0,18.4,0,11.8,0,0,0,79,0,16,0,8.5,0,,,3.9,1914.4,0,1,,,0,0,
3426,29.05.2016,28.1,0,20.3,0,11.4,0,0,0,74,0,17.1,0,8.5,0,,,3.9,1917.8,0,1,,,0,0,
3426,30.05.2016,26.2,0,19.7,0,13.5,0,10.3,0,81,0,18.1,0,5.5,0,,,3.1,1514.3,0,1,,,11,0,
3426,31.05.2016,24.6,0,18.4,0,11.4,0,0,0,84,0,17.4,0,8.6,0,,,3.8,1937.8,0,1,,,0,0,
3426,01.06.2016,23.6,0,16.8,0,13,0,3.2,0,92,0,17.7,0,1.7,0,,,2.1,1003.4,0,1,,,3.6,0,
3426,02.06.2016,23.6,0,18.4,0,13,0,5.8,0,81,0,17,0,6.6,0,,,3.4,1671.7,0,1,,,6.3,0,
3426,03.06.2016,24,0,18.6,0,12.6,0,0,0,75,0,15.6,0,2.9,0,,,2.4,1170.7,0,1,,,0,0,
3426,04.06.2016,26.3,0,18.9,0,10.8,0,0,0,66,0,13.4,0,12.5,0,,,4.9,2480.2,0,1,,,0,0,
3426,05.06.2016,28.4,0,19.9,0,10.6,0,5.3,0,70,0,14.9,0,12.7,0,,,5.1,2510.2,0,1,,,5.8,0,
3426,06.06.2016,23.6,0,17.6,0,9.2,0,0,0,63,0,11.8,0,14.6,0,,,5.3,2772,0,1,,,0,0,
3426,07.06.2016,25.8,0,17.6,0,7.2,0,0,0,63,0,11.6,0,13.7,0,,,5.1,2651.8,0,1,,,0,0,
3426,08.06.2016,28.1,0,19.6,0,8.6,0,0,0,59,0,12.3,0,12.2,0,,,4.8,2449.3,0,1,,,0,0,
3426,09.06.2016,21.9,0,15.5,0,11.2,0,9.4,0,82,0,14.2,0,4.5,0,,,2.7,1399.2,0,1,,,10.1,0,
3426,10.06.2016,22.1,0,16.1,0,11.5,0,0,0,65,0,11.2,0,11.3,0,,,4.5,2330.3,0,1,,,0,0,
3426,11.06.2016,22.3,0,16.2,0,9.1,0,0,0,64,0,11.2,0,6.4,0,,,3.2,1661.7,0,1,,,0,0,
3426,12.06.2016,24.2,0,16.6,0,7.7,0,7.1,0,69,0,12.5,0,7.1,0,,,3.4,1758.7,0,1,,,7.7,0,
3426,13.06.2016,21.1,0,16.7,0,13.6,0,0.8,0,88,0,16.6,0,2.4,0,,,2.3,1116.4,0,1,,,1.1,0,
3426,14.06.2016,24,0,17.3,0,11.8,0,0.2,0,79,0,15.2,0,6.2,0,,,3.3,1637.5,0,1,,,0.4,0,
3426,15.06.2016,18.3,0,14.6,0,9.8,0,11.7,0,93,0,15.5,0,1,0,,,1.8,926.1,0,1,,,12.4,0,
3426,16.06.2016,23.2,0,17,0,8.5,0,3,0,78,0,14.9,0,8.1,0,,,3.6,1899.2,0,1,,,3.4,0,
3426,17.06.2016,17.2,0,14.7,0,12.8,0,12.9,0,96,0,16.2,0,0.3,0,,,1.7,831,0,1,,,13.6,0,
3426,18.06.2016,23.5,0,16.5,0,10.6,0,2.8,0,79,0,14.6,0,10.5,0,,,4.3,2229.1,0,1,,,3.2,0,
3426,19.06.2016,23.6,0,17.3,0,8.7,0,0.1,0,74,0,14.2,0,11.4,0,,,4.5,2352.7,0,1,,,0.2,0,
3426,20.06.2016,19.4,0,15.3,0,13.2,0,0.3,0,86,0,15,0,2.4,0,,,2.2,1119.3,0,1,,,0.5,0,
3426,21.06.2016,23.6,0,17.5,0,12.3,0,0,0,81,0,16,0,3.8,0,,,2.7,1311.2,0,1,,,0,0,
3426,22.06.2016,27,0,20.1,0,11.7,0,0,0,75,0,16.9,0,6.2,0,,,3.4,1639.9,0,1,,,0,0,
3426,23.06.2016,32.2,0,24.3,0,13.3,0,0,0,63,0,17.7,0,15.3,0,,,6.1,2886.5,0,1,,,0,0,
3426,24.06.2016,34.4,0,26.4,0,15.6,0,0,0,58,0,18.3,0,15.1,0,,,6.2,2858.4,0,1,,,0,0,
3426,25.06.2016,34.5,0,24.5,0,18.1,0,18.5,0,73,0,21.5,0,9.8,0,,,4.8,2131.6,0,1,,,19.3,0,
3426,26.06.2016,23.3,0,18,0,12.7,0,0,0,78,0,15.7,0,8,0,,,3.7,1884.2,0,1,,,0,0,
3426,27.06.2016,23.3,0,17.8,0,13,0,0,0,74,0,14.6,0,6.8,0,,,3.4,1719,0,1,,,0,0,
3426,28.06.2016,23.6,0,17.8,0,12.2,0,6.1,0,75,0,15,0,6.1,0,,,3.2,1622.1,0,1,,,6.7,0,
3426,29.06.2016,26.7,0,19.2,0,11.8,0,1.9,0,78,0,16.7,0,8.9,0,,,4.1,2004,0,1,,,2.3,0,
3426,30.06.2016,25.7,0,19.1,0,11.8,0,3.6,0,78,0,16.6,0,5.4,0,,,3.1,1524,0,1,,,4.1,0,
3426,01.07.2016,28.4,0,21.4,0,13.2,0,0,0,72,0,17.4,0,11.8,0,,,4.9,2397.3,0,1,,,0,0,
3426,02.07.2016,28.8,0,18.5,0,11.7,0,4.3,0,86,0,17.9,0,5.2,0,,,3.1,1493.8,0,1,,,4.8,0,
3426,03.07.2016,21.9,0,15.4,0,10,0,0,0,73,0,12.3,0,9.6,0,,,4,2092.8,0,1,,,0,0,
3426,04.07.2016,21.8,0,15.8,0,8.7,0,0,0,70,0,11.9,0,9.4,0,,,3.9,2063.4,0,1,,,0,0,
3426,05.07.2016,26.5,0,17.1,0,9.2,0,1.5,0,78,0,14.9,0,6.8,0,,,3.4,1706.6,0,1,,,1.8,0,
3426,06.07.2016,20.2,0,15.6,0,10.3,0,2.3,0,66,0,11.5,0,7.3,0,,,3.4,1772.5,0,1,,,2.7,0,
3426,07.07.2016,21.8,0,15.1,0,8.8,0,0,0,66,0,10.9,0,11.6,0,,,4.4,2355.5,0,1,,,0,0,
3426,08.07.2016,27.5,0,18.6,0,7.9,0,2,0,67,0,13.3,0,6,0,,,3.2,1590.8,0,1,,,2.4,0,
3426,09.07.2016,22.6,0,17.5,0,13.3,0,0,0,75,0,14.4,0,6.9,0,,,3.4,1710.6,0,1,,,0,0,
3426,10.07.2016,31,0,22.7,0,13.7,0,0,0,63,0,16.4,0,10.7,0,,,4.7,2223.8,0,1,,,0,0,
3426,11.07.2016,33.6,0,26.4,0,18.7,0,0,0,54,0,17.5,0,9.7,0,,,4.7,2084.8,0,1,,,0,0,
3426,12.07.2016,26.4,0,21.3,0,17.6,0,0,0,65,0,16,0,2.4,0,,,2.4,1092.2,0,1,,,0,0,
3426,13.07.2016,26.6,0,19.6,0,14.8,0,12.2,0,68,0,15.2,0,4.9,0,,,3,1428.1,0,1,,,12.9,0,
3426,14.07.2016,15.5,0,13.7,0,11.4,0,34.1,0,97,0,15.3,0,0,0,,,1.5,762.6,0,1,,,35.2,0,
3426,15.07.2016,17.7,0,14.4,0,10.5,0,1.1,0,87,0,14.3,0,0.8,0,,,1.7,868.3,0,1,,,1.4,0,
3426,16.07.2016,23.4,0,16.5,0,7.8,0,2.4,0,72,0,12.8,0,12.4,0,,,4.6,2430.2,0,1,,,2.8,0,
3426,17.07.2016,22.2,0,18,0,14.5,0,1.5,0,92,0,19,0,2.5,0,,,2.3,1092.1,0,1,,,1.8,0,
3426,18.07.2016,21,0,17.5,0,14.9,0,0,0,86,0,16.9,0,0.6,0,,,1.8,833.4,0,1,,,0,0,
3426,19.07.2016,24.2,0,18.2,0,12.2,0,0,0,79,0,16.1,0,6.6,0,,,3.3,1636.6,0,1,,,0,0,
3426,20.07.2016,26.6,0,20.1,0,13.6,0,0,0,76,0,17.3,0,7.9,0,,,3.7,1806.9,0,1,,,0,0,
3426,21.07.2016,27.2,0,20.8,0,12.9,0,0,0,78,0,18.9,0,6.7,0,,,3.4,1641.7,0,1,,,0,0,
3426,22.07.2016,29,0,21.3,0,13.2,0,0,0,72,0,17.1,0,10.8,0,,,4.5,2185.6,0,1,,,0,0,
3426,23.07.2016,27.2,0,20.4,0,10.9,0,5.5,0,69,0,16.1,0,10.4,0,,,4.3,2126.8,0,1,,,6,0,
3426,24.07.2016,25.9,0,19.4,0,15.4,0,0.5,0,88,0,19.7,0,3.5,0,,,2.6,1201.7,0,1,,,0.7,0,
3426,25.07.2016,29.8,0,21.7,0,13.7,0,0,0,74,0,18.2,0,12.4,0,,,5,2381.9,0,1,,,0,0,
3426,26.07.2016,28.5,0,21.2,0,15.7,0,11.8,0,82,0,20.1,0,8.4,0,,,3.9,1844.4,0,1,,,12.5,0,
3426,27.07.2016,28.6,0,20.1,0,16,0,2.8,0,89,0,20.8,0,4.6,0,,,2.9,1335.2,0,1,,,3.2,0,
3426,28.07.2016,26.4,0,20.3,0,16.6,0,2,0,81,0,18.7,0,6.9,0,,,3.5,1634.9,0,1,,,2.4,0,
3426,29.07.2016,26.4,0,20.3,0,15.4,0,0.5,0,78,0,17.9,0,6.8,0,,,3.4,1616.4,0,1,,,0.7,0,
3426,30.07.2016,26.8,0,20.6,0,15.5,0,0.5,0,80,0,18.9,0,9.2,0,,,4,1927.3,0,1,,,0.7,0,
3426,31.07.2016,26.4,0,19.9,0,13.9,0,3.8,0,85,0,19.4,0,4,0,,,2.6,1237.2,0,1,,,4.3,0,
3426,01.08.2016,22.3,0,17,0,11.5,0,0,0,76,1,14.1,1,6.5,0,,,3.1,1560.4,0,1,,,0,0,
3426,02.08.2016,20.3,0,15.4,0,10,0,1.4,0,85,1,14.5,1,1,0,,,1.7,834.5,0,1,,,1.7,0,
3426,03.08.2016,22.8,0,18.3,0,12.7,0,1.8,0,88,0,18.5,0,0.4,0,,,1.6,751.9,0,1,,,2.2,0,
3426,04.08.2016,29.2,0,21.9,0,17,0,10.9,0,76,0,19.3,0,5.2,0,,,3,1373.5,0,1,,,11.6,0,
3426,05.08.2016,18.5,0,16.1,0,13.8,0,11.7,0,95,0,17.4,0,0,0,,,1.4,691.7,0,1,,,12.4,0,
3426,06.08.2016,21.6,0,16.3,0,11.9,0,1.3,0,84,0,15.4,0,6.1,0,,,2.9,1478.8,0,1,,,1.6,0,
3426,07.08.2016,24.5,0,17.7,0,10.5,0,0,0,73,0,14.1,0,12.1,0,,,4.4,2249,0,1,,,0,0,
3426,08.08.2016,28.9,0,21.8,0,13.2,0,0.2,0,64,0,15.9,0,9.5,0,,,4,1905.2,0,1,,,0.4,0,
3426,09.08.2016,20.6,0,16.2,0,11.2,0,0.4,0,78,0,14.2,0,3.5,0,,,2.2,1125.3,0,1,,,0.6,0,
3426,10.08.2016,15.3,0,12.2,0,7.7,0,0.3,0,81,0,11.4,0,0.6,0,,,1.4,747.4,0,1,,,0.5,0,
3426,11.08.2016,18.5,0,12.2,0,5.4,0,0.3,0,75,0,10.2,0,7.7,0,,,2.9,1651.7,0,1,,,0.5,0,
3426,12.08.2016,18.5,0,15.4,0,10.8,0,0.1,0,80,0,14,0,0.4,0,,,1.4,712.5,0,1,,,0.2,0,
3426,13.08.2016,27.6,0,20.8,0,14.8,0,0,0,74,0,17.4,0,6.9,0,,,3.3,1535.1,0,1,,,0,0,
3426,14.08.2016,22.3,0,17.1,0,10.1,0,0,0,77,0,14.8,0,3.7,0,,,2.2,1121.8,0,1,,,0,0,
3426,15.08.2016,21.8,0,15.8,0,10,0,0,0,74,0,12.8,0,6.6,0,,,2.9,1482.5,0,1,,,0,0,
3426,16.08.2016,19.4,0,14.1,0,7.1,0,8.1,0,78,0,12.2,0,4.3,0,,,2.2,1185.1,0,1,,,8.7,0,
3426,17.08.2016,20.1,0,13.4,0,7.4,0,0,0,82,0,12.2,0,7,0,,,2.8,1518,0,1,,,0,0,
3426,18.08.2016,22.6,0,14.8,0,5.6,0,0,0,73,0,11.6,0,10.8,0,,,3.7,1986.4,0,1,,,0,0,
3426,19.08.2016,27.9,0,17.8,0,7.1,0,0,0,68,0,12.7,0,12.5,0,,,4.3,2189.3,0,1,,,0,0,
3426,20.08.2016,29,0,20,0,11.7,0,12.3,0,71,0,16.3,0,3.9,0,,,2.4,1108.7,0,1,,,13,0,
3426,21.08.2016,23.2,0,17.6,0,11.3,0,0.1,0,86,0,17.3,0,4.1,0,,,2.3,1126.8,0,1,,,0.2,0,
3426,22.08.2016,23.1,0,16.5,0,10,0,0,0,80,0,14.6,0,7.2,0,,,2.9,1503,0,1,,,0,0,
3426,23.08.2016,25.2,0,19.3,0,13.9,0,0,0,77,0,17,0,4.9,0,,,2.5,1211.4,0,1,,,0,0,
3426,24.08.2016,26.3,0,18.6,0,11,0,0,0,77,0,15.9,0,12.1,0,,,4.2,2087.1,0,1,,,0,0,
3426,25.08.2016,28.5,0,20.3,0,12,0,0,0,68,0,15.4,0,12.8,0,,,4.4,2161.8,0,1,,,0,0,
3426,26.08.2016,30.8,0,21.5,0,12.1,0,0,0,64,0,15.2,0,12.8,0,,,4.5,2150.4,0,1,,,0,0,
3426,27.08.2016,32.6,0,21.9,0,11.2,0,0,0,66,0,16,0,12.8,0,,,4.5,2138.9,0,1,,,0,0,
3426,28.08.2016,33.1,0,23.8,0,13.1,0,3.9,0,65,0,17.6,0,11.9,0,,,4.3,2018.6,0,1,,,4.4,0,
3426,29.08.2016,26.6,0,20,0,13.3,0,0,0,72,0,16.2,0,7.3,0,,,3,1454.3,0,1,,,0,0,
3426,30.08.2016,22,0,15.3,0,8.4,0,0,0,72,0,12,0,10.9,0,,,3.5,1876.1,0,1,,,0,0,
3426,31.08.2016,25.4,0,15.9,0,6.3,0,0,0,70,0,11.7,0,12.5,0,,,3.9,2055.7,0,1,,,0,0,
3426,01.09.2016,27.1,0,17.3,0,7.6,0,0,0,71,0,13.2,0,8.4,0,,,3.1,1557.2,0,1,,,0,0,
3426,02.09.2016,25.3,0,17.3,0,10.2,0,0,0,76,0,14.2,0,10.8,0,,,3.6,1830.7,0,1,,,0,0,
3426,03.09.2016,26.8,0,18.7,0,11.4,0,0,0,70,0,14.2,0,9.6,0,,,3.4,1678.2,0,1,,,0,0,
3426,04.09.2016,25.7,0,17.9,0,11.8,0,5.6,0,81,0,16.2,0,3.9,0,,,2.1,1000.3,0,1,,,6.1,0,
3426,05.09.2016,20.3,0,15.9,0,12.1,0,2,0,88,0,15.8,0,2.8,0,,,1.8,864.4,0,1,,,2.4,0,
3426,06.09.2016,21,0,14.1,0,8.7,0,0,0,87,0,13.7,0,5.9,0,,,2.3,1216.5,0,1,,,0,0,
3426,07.09.2016,26.2,0,17,0,7.8,0,0,0,79,0,15,0,12.1,0,,,3.7,1922.3,0,1,,,0,0,
3426,08.09.2016,30.2,0,20.9,0,12.3,0,0,0,72,0,16.6,0,11.9,0,,,4,1886.6,0,1,,,0,0,
3426,09.09.2016,28.5,0,20.2,0,13,0,0,0,75,0,17.1,0,11.2,0,,,3.7,1793.9,0,1,,,0,0,
3426,10.09.2016,27.8,0,19.5,0,11.5,0,0,0,79,0,17.4,0,11.4,0,,,3.7,1804.2,0,1,,,0,0,
3426,11.09.2016,30.9,0,22.5,0,15.4,0,0,0,69,0,17.8,0,8,0,,,3.1,1407.6,0,1,,,0,0,
3426,12.09.2016,32.3,0,21.3,0,12.4,0,0,0,70,0,16.3,0,11,0,,,3.7,1733.7,0,1,,,0,0,
3426,13.09.2016,30.4,0,20.7,0,11.7,0,0,0,66,0,14.8,0,11.6,0,,,3.7,1788,0,1,,,0,0,
3426,14.09.2016,27.4,0,19.8,0,13.8,0,0,0,65,0,14.3,0,11.7,0,,,3.7,1785.9,0,1,,,0,0,
3426,15.09.2016,25.9,0,17.7,0,11,0,0,0,63,0,12,0,11.6,0,,,3.5,1761.6,0,1,,,0,0,
3426,16.09.2016,27.4,0,19,0,10.4,0,0,0,72,0,15.5,0,8.6,0,,,2.9,1419.1,0,1,,,0,0,
3426,17.09.2016,21.8,0,18.3,0,14.8,0,0.7,0,74,0,15.4,0,0.7,0,,,1.2,546.5,0,1,,,0.9,0,
3426,18.09.2016,17,0,13.1,0,11,0,3,0,83,0,12.5,0,0,0,,,1,464.4,0,1,,,3.4,0,
3426,19.09.2016,18.1,0,13.4,0,8.4,0,0,0,77,0,11.6,0,4,0,,,1.7,889.3,0,1,,,0,0,
3426,20.09.2016,18.3,0,12,0,6.3,0,0,0,72,0,9.7,0,2.6,0,,,1.4,731,0,1,,,0,0,
3426,21.09.2016,19.1,0,12.8,0,3.8,0,0,0,76,0,11.2,0,2.8,0,,,1.4,744.7,0,1,,,0,0,
3426,22.09.2016,19.9,0,9.8,0,0.5,0,0,0,75,0,8.4,0,10.6,0,,,2.7,1560.1,0,1,,,0,0,
3426,23.09.2016,21.8,0,11.2,0,2.1,0,0,0,80,0,10.3,0,6.1,0,,,2,1075.1,0,1,,,0,0,
3426,24.09.2016,21.4,0,12.4,0,5.7,0,0,0,80,0,11,0,8,0,,,2.4,1262.7,0,1,,,0,0,
3426,25.09.2016,22.6,0,12.7,0,4.7,0,0,0,76,0,10.6,0,10.3,0,,,2.8,1488.7,0,1,,,0,0,
3426,26.09.2016,21.8,0,12.4,0,5.1,0,0,0,75,0,10.3,0,10,0,,,2.7,1444.6,0,1,,,0,0,
3426,27.09.2016,21.1,0,10.7,0,2.6,0,0,0,80,0,10,0,10.5,0,,,2.6,1482.3,0,1,,,0,0,
3426,28.09.2016,22.3,0,15.2,0,5,0,0,0,73,0,12.2,0,1.8,0,,,1.2,589.1,0,1,,,0,0,
3426,29.09.2016,26.8,0,19.8,0,14.5,0,0,0,57,0,12.7,0,5.3,0,,,2,933.1,0,1,,,0,0,
3426,30.09.2016,18.9,0,15.4,0,8.9,0,0.2,0,76,0,13.2,0,0,0,,,0.9,395.8,0,1,,,0.3,0,
3426,01.10.2016,22,0,15,0,8.3,0,3.4,0,83,0,14,0,4.6,0,,,1.7,844.4,1,1,,,3.8,0,
3426,02.10.2016,20.8,0,14.1,0,9.7,0,0.9,0,84,0,13.3,0,6,0,,,1.9,972.3,0,1,,,1.1,0,
3426,03.10.2016,17,0,11.5,0,5.2,0,4.9,0,84,0,11.2,0,4.8,0,,,1.5,845.3,0,1,,,5.4,0,
3426,04.10.2016,15,0,11.6,0,5.7,0,0,0,71,0,9.7,0,7,0,,,1.8,1047.9,0,1,,,0,0,
3426,05.10.2016,11.4,0,7.2,0,3,0,22.1,0,87,0,8.9,0,0.8,0,,,0.8,444.2,0,1,,,23.1,0,
3426,06.10.2016,9.1,0,8.1,0,7.3,0,10.2,0,97,0,10.4,0,0,0,,,0.7,362.2,0,1,,,10.9,0,
3426,07.10.2016,11.6,0,8.1,0,5.4,0,0.4,0,87,0,9.4,0,3.1,0,,,1.1,647.8,0,1,,,0.6,0,
3426,08.10.2016,10.3,0,7.7,0,5.9,0,1.8,0,95,0,10,0,0.1,0,,,0.7,360.5,0,1,,,2.1,0,
3426,09.10.2016,10.8,0,8.2,0,6.5,0,0.6,0,94,0,10.2,0,0.3,0,,,0.7,373.4,0,1,,,0.8,0,
3426,10.10.2016,10.5,0,7.5,0,3.6,0,0.2,0,92,0,9.5,0,0.5,0,,,0.7,386,0,1,,,0.3,0,
3426,11.10.2016,9.3,0,6.3,0,3.4,0,3.3,0,95,0,9,0,0,0,,,0.6,335,0,1,,,3.7,0,
3426,12.10.2016,7.4,0,6.6,0,5.7,0,3.4,0,96,0,9.4,0,0,0,,,0.6,329.6,0,1,,,3.8,0,
3426,13.10.2016,7.4,0,6.3,0,4.5,0,0.3,0,92,0,8.8,0,0.1,0,,,0.6,333.2,0,1,,,0.4,0,
3426,14.10.2016,12.8,0,7.5,0,3.8,0,0,0,83,0,8.6,0,7.1,0,,,1.6,943.6,0,1,,,0,0,
3426,15.10.2016,11.3,0,8.7,0,4.7,0,1.3,0,94,0,10.7,0,0.8,0,,,0.7,383.5,0,1,,,1.6,0,
3426,16.10.2016,11.7,0,9.6,0,7.4,0,0,0,96,0,11.5,0,0,0,,,0.6,308.6,0,1,,,0,0,
3426,17.10.2016,9.7,0,7.5,0,6.4,0,0,0,94,0,9.8,0,0,0,,,0.6,303.5,0,1,,,0,0,
3426,18.10.2016,12.9,0,9.4,0,5.8,0,3.3,0,96,0,11.4,0,0,0,,,0.6,298.4,0,1,,,3.7,0,
3426,19.10.2016,12,0,8.7,0,4.6,0,4.3,0,96,0,10.8,0,2.1,0,,,0.9,468.8,0,1,,,4.8,0,
3426,20.10.2016,12.5,0,7,0,3.1,0,1.3,0,93,0,9.3,0,1,0,,,0.7,371,0,1,,,1.6,0,
3426,21.10.2016,8.5,0,6.3,0,3.3,0,1.3,0,97,0,9.3,0,0,0,,,0.5,283.4,0,1,,,1.6,0,
3426,22.10.2016,10.1,0,6.2,0,3.1,0,0.9,0,92,0,8.7,0,3.3,0,,,0.9,545.4,0,1,,,1.1,0,
3426,23.10.2016,11.4,0,6,0,1.8,0,0.1,0,91,0,8.5,0,3.5,0,,,1,553.6,0,1,,,0.2,0,
3426,24.10.2016,12.7,0,9.1,0,4.9,0,14.2,0,93,0,10.8,0,0.2,0,,,0.6,284.7,0,1,,,15,0,
3426,25.10.2016,10.6,0,9.7,0,8,0,1.2,0,97,0,11.7,0,0,0,,,0.6,264.1,0,1,,,1.5,0,
3426,26.10.2016,8.2,0,6.9,0,5.8,0,0,0,96,0,9.6,0,0,0,,,0.5,259.4,0,1,,,0,0,
3426,27.10.2016,11.5,0,7.7,0,2.8,0,0,0,93,0,9.8,0,1.7,0,,,0.7,384.7,0,1,,,0,0,
3426,28.10.2016,11.8,0,10.2,0,6.3,0,1.4,0,89,0,11.2,0,0,0,,,0.5,250.3,0,1,,,1.7,0,
3426,29.10.2016,11.3,0,9,0,6.2,0,0,0,78,0,8.9,0,0.6,0,,,0.6,290.5,0,1,,,0,0,
3426,30.10.2016,11.1,0,6.6,0,0.7,0,0,0,84,0,8.1,0,4.7,0,,,1,587.7,0,1,,,0,0,
3426,31.10.2016,10,0,5.9,0,-0.2,0,0.7,0,98,0,9.3,0,0,0,,,0.5,236.9,0,1,,,0.9,0,
3426,01.11.2016,14,0,10.6,0,6.5,0,2.6,0,87,0,11,0,3,0,,,0.9,448.4,0,1,,,3,0,
3426,02.11.2016,8.9,0,6.3,0,2.6,0,1.9,0,86,0,8.2,0,1.8,0,,,0.6,356.2,0,1,,,2.2,0,
3426,03.11.2016,6.6,0,2.3,0,-1.6,0,0,0,87,0,6.2,0,2.5,0,,,0.6,399.5,0,1,,,0,0,
3426,04.11.2016,8.2,0,4.1,0,0.4,0,0,0,82,0,6.7,0,0,0,,,0.4,220.1,0,1,,,0,0,
