STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3906,16.05.2017,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
3906,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,18.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3906,19.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,23.05.2017,,,,,,,7.8,0,,,,,,,,,,,0,1,,,8.4,0,
3906,24.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,30.05.2017,,,,,,,10.5,0,,,,,,,,,,,0,1,,,11.2,0,
3906,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,03.06.2017,,,,,,,8.1,0,,,,,,,,,,,0,1,,,8.7,0,
3906,04.06.2017,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
3906,05.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,06.06.2017,,,,,,,4,0,,,,,,,,,,,0,1,,,4.5,0,
3906,07.06.2017,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
3906,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,09.06.2017,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
3906,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,11.06.2017,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
3906,12.06.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3906,13.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3906,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,15.06.2017,,,,,,,10.8,0,,,,,,,,,,,0,1,,,11.5,0,
3906,16.06.2017,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3906,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,22.06.2017,,,,,,,20.4,0,,,,,,,,,,,0,1,,,21.3,0,
3906,23.06.2017,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
3906,24.06.2017,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3906,25.06.2017,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
3906,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,27.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,28.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3906,29.06.2017,,,,,,,77.6,0,,,,,,,,,,,0,1,,,79.1,0,
3906,30.06.2017,,,,,,,13.9,0,,,,,,,,,,,0,1,,,14.7,0,
3906,01.07.2017,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3906,02.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,03.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3906,04.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3906,05.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3906,06.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3906,07.07.2017,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
3906,08.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3906,09.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,10.07.2017,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
3906,11.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3906,12.07.2017,,,,,,,10.6,0,,,,,,,,,,,0,1,,,11.3,0,
3906,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,14.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,15.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,16.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
3906,17.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,19.07.2017,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3906,20.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,22.07.2017,,,,,,,13.6,0,,,,,,,,,,,0,1,,,14.4,0,
3906,23.07.2017,,,,,,,5.9,0,,,,,,,,,,,0,1,,,6.4,0,
3906,24.07.2017,,,,,,,40.1,0,,,,,,,,,,,0,1,,,41.2,0,
3906,25.07.2017,,,,,,,41,0,,,,,,,,,,,0,1,,,42.1,0,
3906,26.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3906,27.07.2017,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
3906,28.07.2017,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3906,29.07.2017,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3906,30.07.2017,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
3906,31.07.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3906,01.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3906,02.08.2017,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3906,03.08.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3906,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,05.08.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3906,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,08.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,09.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,10.08.2017,,,,,,,17.2,0,,,,,,,,,,,0,1,,,18,0,
3906,11.08.2017,,,,,,,11.6,0,,,,,,,,,,,0,1,,,12.3,0,
3906,12.08.2017,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3906,13.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,15.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,16.08.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3906,17.08.2017,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
3906,18.08.2017,,,,,,,8.9,0,,,,,,,,,,,0,1,,,9.5,0,
3906,19.08.2017,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
3906,20.08.2017,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3906,21.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3906,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,24.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3906,25.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,26.08.2017,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
3906,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,30.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,31.08.2017,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3906,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,05.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3906,06.09.2017,,,,,,,24.2,0,,,,,,,,,,,0,1,,,25.1,0,
3906,07.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3906,08.09.2017,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
3906,09.09.2017,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
3906,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,11.09.2017,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3906,12.09.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
3906,13.09.2017,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
3906,14.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3906,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,17.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,18.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,20.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,23.09.2017,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
3906,24.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3906,25.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3906,26.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,27.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3906,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3906,30.09.2017,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
3906,01.10.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3906,02.10.2017,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3906,03.10.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3906,04.10.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3906,05.10.2017,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3906,06.10.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3906,07.10.2017,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3906,08.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,09.10.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3906,10.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3906,11.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3906,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.10.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3906,21.10.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3906,22.10.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3906,23.10.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3906,24.10.2017,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3906,25.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,26.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,27.10.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3906,28.10.2017,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3906,29.10.2017,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3906,30.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,31.10.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3906,01.11.2017,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
3906,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,05.11.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3906,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,09.11.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3906,10.11.2017,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3906,11.11.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3906,12.11.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3906,13.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,15.11.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3906,16.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3906,17.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.11.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3906,19.11.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3906,20.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3906,21.11.2017,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3906,22.11.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3906,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,24.11.2017,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3906,25.11.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3906,26.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,27.11.2017,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3906,28.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,30.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3906,01.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3906,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,03.12.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3906,04.12.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3906,05.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3906,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.12.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3906,08.12.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3906,09.12.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3906,10.12.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3906,11.12.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3906,12.12.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3906,13.12.2017,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
3906,14.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,15.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,16.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,17.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,18.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,19.12.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3906,20.12.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3906,21.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,23.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,26.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,27.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,28.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,30.12.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3906,31.12.2017,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3906,01.01.2018,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3906,02.01.2018,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3906,03.01.2018,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
3906,04.01.2018,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3906,05.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3906,06.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,09.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3906,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,11.01.2018,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3906,12.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3906,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.01.2018,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3906,16.01.2018,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3906,17.01.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3906,18.01.2018,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
3906,19.01.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3906,20.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,21.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,22.01.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,23.01.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3906,24.01.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3906,25.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3906,26.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,27.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3906,28.01.2018,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3906,29.01.2018,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3906,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,31.01.2018,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3906,01.02.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3906,02.02.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3906,03.02.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3906,04.02.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3906,05.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,11.02.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3906,12.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.02.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3906,16.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,22.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,25.02.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3906,26.02.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3906,27.02.2018,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3906,28.02.2018,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3906,01.03.2018,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3906,02.03.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3906,03.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,04.03.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3906,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,06.03.2018,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3906,07.03.2018,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
3906,08.03.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3906,09.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,10.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,11.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,12.03.2018,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
3906,13.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3906,14.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,15.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,16.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,17.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,18.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,19.03.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3906,20.03.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3906,21.03.2018,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3906,22.03.2018,,,,,,,3.4,0,,,,,,,,,,,1,0,,,3.8,0,
3906,23.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,25.03.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3906,26.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,27.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,28.03.2018,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
3906,29.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3906,30.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3906,31.03.2018,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
3906,01.04.2018,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3906,02.04.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
