STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
452,28.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
452,29.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
452,30.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
452,31.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
452,01.02.2014,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.6,2,
452,02.02.2014,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
452,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,13.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
452,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,15.02.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
452,16.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
452,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.02.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
452,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,14.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
452,15.03.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
452,16.03.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
452,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,18.03.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
452,19.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
452,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,22.03.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
452,23.03.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
452,24.03.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
452,25.03.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
452,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,03.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
452,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,08.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
452,09.04.2014,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
452,10.04.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
452,11.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,12.04.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
452,13.04.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
452,14.04.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
452,15.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
452,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,17.04.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
452,18.04.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
452,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,22.04.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
452,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,01.05.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
452,02.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
452,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
452,07.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
452,08.05.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
452,09.05.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
452,10.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
452,11.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
452,12.05.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
452,13.05.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
452,14.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
452,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,17.05.2014,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.5,2,
452,18.05.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
452,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,23.05.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
452,24.05.2014,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
452,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.05.2014,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.3,2,
452,28.05.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
452,29.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
452,30.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
452,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,11.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,14.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
452,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.06.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
452,25.06.2014,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
452,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
452,29.06.2014,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
452,30.06.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
452,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.07.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
452,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.07.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
452,08.07.2014,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22,2,
452,09.07.2014,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
452,10.07.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
452,11.07.2014,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
452,12.07.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
452,13.07.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
452,14.07.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
452,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.07.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
452,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.07.2014,,,,,,,15.2,2,,,,,,,,,,,0,2,,,15.9,2,
452,25.07.2014,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
452,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.07.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
452,28.07.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
452,29.07.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
452,30.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.08.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
452,03.08.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
452,04.08.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
452,05.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.08.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
452,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.08.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
452,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,12.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
452,13.08.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
452,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,15.08.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
452,16.08.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
452,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,18.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
452,19.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,23.08.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
452,24.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,25.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
452,26.08.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
452,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,29.08.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
452,30.08.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
452,31.08.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
452,01.09.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
452,02.09.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
452,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
452,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.09.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
452,11.09.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
452,12.09.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
452,13.09.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
452,14.09.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
452,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,19.09.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
452,20.09.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
452,21.09.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
452,22.09.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
452,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,25.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
452,26.09.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
452,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,30.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
452,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,08.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
452,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,11.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
452,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,13.10.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
452,14.10.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
452,15.10.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
452,16.10.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
452,17.10.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
452,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,19.10.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
452,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,21.10.2014,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
452,22.10.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
452,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
452,06.11.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
452,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,16.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
452,17.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
452,18.11.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
452,19.11.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
452,20.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
452,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
452,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,04.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,07.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
452,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,10.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
452,11.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
452,12.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
452,13.12.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
452,14.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
452,15.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
452,16.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
452,17.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
452,18.12.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
452,19.12.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
452,20.12.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
452,21.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
452,22.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
452,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
452,24.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
452,25.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
452,26.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
452,27.12.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
452,28.12.2014,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
