STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4229,15.02.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4229,16.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4229,17.02.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4229,18.02.2010,,,,,,,0.4,2,,,,,,,,,,,24,2,,,0.6,2,
4229,19.02.2010,,,,,,,2.3,2,,,,,,,,,,,21,2,,,2.8,2,
4229,20.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4229,21.02.2010,,,,,,,1.2,2,,,,,,,,,,,20,2,,,1.5,2,
4229,22.02.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4229,23.02.2010,,,,,,,7.5,2,,,,,,,,,,,16,2,,,8.4,2,
4229,24.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4229,25.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4229,26.02.2010,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
4229,27.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4229,28.02.2010,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
4229,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4229,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4229,05.03.2010,,,,,,,6.5,2,,,,,,,,,,,2,2,,,8,2,
4229,06.03.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4229,07.03.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4229,08.03.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4229,09.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4229,10.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4229,11.03.2010,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4229,12.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,13.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4229,14.03.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4229,15.03.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4229,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4229,21.03.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.03.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4229,27.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,28.03.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4229,29.03.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4229,30.03.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4229,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4229,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4229,04.04.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4229,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.04.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4229,11.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4229,12.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4229,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.04.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4229,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.05.2010,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4229,03.05.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4229,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.05.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4229,06.05.2010,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4229,07.05.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4229,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.05.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4229,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.05.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4229,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.05.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4229,15.05.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4229,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.05.2010,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4229,19.05.2010,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4229,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.05.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4229,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.05.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4229,27.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4229,28.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4229,29.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4229,30.05.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4229,31.05.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4229,01.06.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4229,02.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4229,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.06.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4229,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.06.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4229,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.06.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4229,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.06.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4229,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.07.2010,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4229,12.07.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4229,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.07.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4229,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.07.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4229,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.07.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4229,23.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,28.07.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4229,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,31.07.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4229,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4229,03.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4229,04.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4229,05.08.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4229,06.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.08.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4229,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4229,11.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4229,12.08.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4229,13.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4229,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.08.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4229,16.08.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4229,17.08.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4229,18.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.08.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4229,23.08.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4229,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4229,26.08.2010,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
4229,27.08.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
4229,28.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4229,29.08.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4229,30.08.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4229,31.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4229,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.09.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4229,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.09.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4229,09.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4229,10.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4229,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4229,13.09.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4229,14.09.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4229,15.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4229,16.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4229,17.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4229,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4229,25.09.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4229,26.09.2010,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4229,27.09.2010,,,,,,,35.2,2,,,,,,,,,,,0,2,,,36.3,2,
4229,28.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.10.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4229,15.10.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4229,16.10.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4229,17.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4229,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.10.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4229,21.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4229,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4229,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4229,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.11.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4229,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.11.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4229,06.11.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4229,07.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.11.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4229,11.11.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4229,12.11.2010,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
4229,13.11.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4229,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.11.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4229,16.11.2010,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4229,17.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4229,18.11.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4229,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.11.2010,,,,,,,26.9,2,,,,,,,,,,,0,2,,,28.8,2,
4229,23.11.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
4229,24.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.11.2010,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4229,26.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,28.11.2010,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
4229,29.11.2010,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
4229,30.11.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4229,01.12.2010,,,,,,,8.5,2,,,,,,,,,,,9,2,,,10.4,2,
4229,02.12.2010,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.8,2,
4229,03.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4229,04.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4229,05.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4229,06.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4229,07.12.2010,,,,,,,1.3,2,,,,,,,,,,,17,2,,,1.7,2,
4229,08.12.2010,,,,,,,6.8,2,,,,,,,,,,,19,2,,,8.4,2,
4229,09.12.2010,,,,,,,1.5,2,,,,,,,,,,,24,2,,,2,2,
4229,10.12.2010,,,,,,,4.2,2,,,,,,,,,,,22,2,,,5.3,2,
4229,11.12.2010,,,,,,,4.3,2,,,,,,,,,,,14,2,,,4.8,2,
4229,12.12.2010,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
4229,13.12.2010,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
4229,14.12.2010,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
4229,15.12.2010,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.9,2,
4229,16.12.2010,,,,,,,3.1,2,,,,,,,,,,,21,2,,,3.9,2,
4229,17.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4229,18.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4229,19.12.2010,,,,,,,6.4,2,,,,,,,,,,,25,2,,,7.9,2,
4229,20.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4229,21.12.2010,,,,,,,0.8,2,,,,,,,,,,,28,2,,,1.1,2,
4229,22.12.2010,,,,,,,4.3,2,,,,,,,,,,,26,2,,,5.4,2,
4229,23.12.2010,,,,,,,7.1,2,,,,,,,,,,,25,2,,,8.7,2,
4229,24.12.2010,,,,,,,6.6,2,,,,,,,,,,,26,2,,,8.2,2,
4229,25.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4229,26.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4229,27.12.2010,,,,,,,0.7,2,,,,,,,,,,,28,2,,,0.9,2,
4229,28.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4229,29.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4229,30.12.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4229,31.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4229,01.01.2011,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
4229,02.01.2011,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
4229,03.01.2011,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
4229,04.01.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4229,05.01.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4229,06.01.2011,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.4,2,
