STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5846,30.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,31.12.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5846,01.01.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5846,02.01.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
5846,03.01.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
5846,04.01.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5846,05.01.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5846,06.01.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5846,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,08.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,11.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,12.01.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5846,13.01.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5846,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,17.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,18.01.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5846,19.01.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5846,20.01.2005,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
5846,21.01.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5846,22.01.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5846,23.01.2005,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.7,2,
5846,24.01.2005,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.5,2,
5846,25.01.2005,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.7,2,
5846,26.01.2005,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5846,27.01.2005,,,,,,,3.6,2,,,,,,,,,,,10,2,,,4.2,2,
5846,28.01.2005,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.6,2,
5846,29.01.2005,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5846,30.01.2005,,,,,,,2.6,2,,,,,,,,,,,13,2,,,3.1,2,
5846,31.01.2005,,,,,,,11,2,,,,,,,,,,,10,2,,,11.7,2,
5846,01.02.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5846,02.02.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5846,03.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,04.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,05.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,06.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,07.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,08.02.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5846,09.02.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5846,10.02.2005,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
5846,11.02.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
5846,12.02.2005,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.5,2,
5846,13.02.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
5846,14.02.2005,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.8,2,
5846,15.02.2005,,,,,,,1.7,2,,,,,,,,,,,6,2,,,1.9,2,
5846,16.02.2005,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.1,2,
5846,17.02.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5846,18.02.2005,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1,2,
5846,19.02.2005,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.5,2,
5846,20.02.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5846,21.02.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5846,22.02.2005,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
5846,23.02.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5846,24.02.2005,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2,2,
5846,25.02.2005,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.6,2,
5846,26.02.2005,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.2,2,
5846,27.02.2005,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.1,2,
5846,28.02.2005,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.6,2,
5846,01.03.2005,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.6,2,
5846,02.03.2005,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5846,03.03.2005,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.5,2,
5846,04.03.2005,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.7,2,
5846,05.03.2005,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
5846,06.03.2005,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5846,07.03.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5846,08.03.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5846,09.03.2005,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.7,2,
5846,10.03.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5846,11.03.2005,,,,,,,9.2,2,,,,,,,,,,,4,2,,,9.8,2,
5846,12.03.2005,,,,,,,2.5,2,,,,,,,,,,,3,2,,,2.8,2,
5846,13.03.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5846,14.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5846,15.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,16.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,17.03.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5846,18.03.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5846,19.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,22.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,23.03.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5846,24.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,25.03.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
5846,26.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,27.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,28.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,29.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,05.04.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5846,06.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,07.04.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5846,08.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,09.04.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5846,10.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,17.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,18.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,19.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,24.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,25.04.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5846,26.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,27.04.2005,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
5846,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,03.05.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5846,04.05.2005,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
5846,05.05.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5846,06.05.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5846,07.05.2005,,,,,,,19,2,,,,,,,,,,,0,2,,,19.8,2,
5846,08.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5846,09.05.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5846,10.05.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5846,11.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5846,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.05.2005,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.4,2,
5846,15.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5846,16.05.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5846,17.05.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5846,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,21.05.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5846,22.05.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5846,23.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5846,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,30.05.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5846,31.05.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5846,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,03.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,04.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5846,05.06.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5846,06.06.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5846,07.06.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5846,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,10.06.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5846,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.06.2005,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5846,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,17.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,21.06.2005,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
5846,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,25.06.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5846,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,29.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,30.06.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5846,01.07.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
5846,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,04.07.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5846,05.07.2005,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.6,2,
5846,06.07.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5846,07.07.2005,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
5846,08.07.2005,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
5846,09.07.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5846,10.07.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5846,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.07.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5846,15.07.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5846,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,18.07.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5846,19.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5846,20.07.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5846,21.07.2005,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.8,2,
5846,22.07.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5846,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,24.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,25.07.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5846,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,27.07.2005,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.4,2,
5846,28.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5846,29.07.2005,,,,,,,62.8,2,,,,,,,,,,,0,2,,,64,2,
5846,30.07.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5846,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,02.08.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5846,03.08.2005,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5846,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,05.08.2005,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5846,06.08.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5846,07.08.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5846,08.08.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5846,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,10.08.2005,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
5846,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,12.08.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5846,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.08.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5846,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,20.08.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5846,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,22.08.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5846,23.08.2005,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5846,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,25.08.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5846,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,10.09.2005,,,,,,,13,2,,,,,,,,,,,0,2,,,13.6,2,
5846,11.09.2005,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
5846,12.09.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5846,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,15.09.2005,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.2,2,
5846,16.09.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5846,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,26.09.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5846,27.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,28.09.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5846,29.09.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5846,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,01.10.2005,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
5846,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,20.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5846,21.10.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5846,22.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,23.10.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5846,24.10.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5846,25.10.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
5846,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,01.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5846,02.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,03.11.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5846,04.11.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5846,05.11.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5846,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,15.11.2005,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
5846,16.11.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
5846,17.11.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5846,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5846,19.11.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5846,20.11.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
