STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3568,02.08.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3568,03.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.08.2014,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3568,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3568,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3568,10.08.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3568,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3568,13.08.2014,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
3568,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,16.08.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3568,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,19.08.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3568,20.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3568,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3568,25.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.08.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3568,30.08.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3568,31.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3568,01.09.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3568,02.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.09.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3568,07.09.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3568,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.09.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3568,11.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.09.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,13.09.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3568,14.09.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3568,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.09.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3568,21.09.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3568,22.09.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3568,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.09.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3568,26.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.09.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3568,30.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3568,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.10.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3568,08.10.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3568,09.10.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3568,10.10.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,11.10.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3568,12.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3568,13.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3568,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3568,16.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3568,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.10.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3568,20.10.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3568,21.10.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3568,22.10.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3568,23.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3568,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3568,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3568,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.11.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3568,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.11.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3568,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,05.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.12.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3568,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3568,11.12.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3568,12.12.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3568,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3568,16.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3568,18.12.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3568,19.12.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3568,20.12.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3568,21.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3568,22.12.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3568,23.12.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3568,24.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3568,25.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3568,26.12.2014,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3568,27.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,28.12.2014,,,,,,,5.8,2,,,,,,,,,,,2,2,,,7.2,2,
3568,29.12.2014,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
3568,30.12.2014,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
3568,31.12.2014,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
3568,01.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3568,02.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3568,03.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,04.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,05.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3568,06.01.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,07.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,08.01.2015,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3568,09.01.2015,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3568,10.01.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3568,11.01.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3568,12.01.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3568,13.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3568,14.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3568,15.01.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3568,16.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.01.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3568,21.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,22.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,23.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,24.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,25.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,26.01.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
3568,27.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.01.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3568,29.01.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3568,30.01.2015,,,,,,,9.1,2,,,,,,,,,,,1,2,,,10.1,2,
3568,31.01.2015,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
3568,01.02.2015,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
3568,02.02.2015,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
3568,03.02.2015,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
3568,04.02.2015,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3568,05.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3568,06.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3568,07.02.2015,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3568,08.02.2015,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3568,09.02.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.02.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3568,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.02.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
3568,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.02.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3568,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.03.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3568,02.03.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3568,03.03.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3568,04.03.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3568,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3568,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.03.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
3568,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3568,27.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3568,28.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3568,29.03.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3568,30.03.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3568,31.03.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3568,01.04.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3568,02.04.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.04.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3568,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.04.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,26.04.2015,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3568,27.04.2015,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3568,28.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,30.04.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3568,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.05.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3568,04.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,05.05.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3568,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.05.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.05.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3568,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.05.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3568,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.05.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3568,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.05.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3568,29.05.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3568,30.05.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3568,31.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,01.06.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3568,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.06.2015,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3568,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.06.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3568,18.06.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3568,19.06.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3568,20.06.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3568,21.06.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3568,22.06.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3568,23.06.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
