STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1187,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,15.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1187,16.01.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1187,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,19.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1187,20.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1187,21.01.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
1187,22.01.2014,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1187,23.01.2014,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.8,2,
1187,24.01.2014,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1187,25.01.2014,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
1187,26.01.2014,,,,,,,6.9,2,,,,,,,,,,,8,2,,,8.5,2,
1187,27.01.2014,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.5,2,
1187,28.01.2014,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1187,29.01.2014,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1187,30.01.2014,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1187,31.01.2014,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1187,01.02.2014,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
1187,02.02.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1187,03.02.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1187,04.02.2014,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
1187,05.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1187,06.02.2014,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1187,07.02.2014,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1187,08.02.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1187,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,10.02.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1187,11.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1187,12.02.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1187,13.02.2014,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
1187,14.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1187,15.02.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1187,16.02.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1187,17.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1187,18.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1187,19.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1187,20.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1187,21.02.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1187,22.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1187,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,26.02.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1187,27.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1187,28.02.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1187,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,14.03.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1187,15.03.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1187,16.03.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1187,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,18.03.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1187,19.03.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1187,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,21.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1187,22.03.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1187,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,03.04.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1187,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,05.04.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1187,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,08.04.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1187,09.04.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1187,10.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1187,11.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,13.04.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1187,14.04.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1187,15.04.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1187,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,17.04.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1187,18.04.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1187,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,21.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,23.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,27.04.2014,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
1187,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,30.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1187,01.05.2014,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1187,02.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1187,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,06.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1187,07.05.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1187,08.05.2014,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1187,09.05.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1187,10.05.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1187,11.05.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1187,12.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1187,13.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1187,14.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1187,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,18.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1187,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,20.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1187,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,22.05.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1187,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.05.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1187,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,26.05.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1187,27.05.2014,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
1187,28.05.2014,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1187,29.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1187,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,04.06.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1187,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,09.06.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1187,10.06.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1187,11.06.2014,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
1187,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,13.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1187,14.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1187,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,16.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1187,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,19.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1187,20.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1187,21.06.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1187,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.06.2014,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1187,25.06.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1187,26.06.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1187,27.06.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,28.06.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1187,29.06.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1187,30.06.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1187,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,04.07.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1187,05.07.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1187,06.07.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1187,07.07.2014,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1187,08.07.2014,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1187,09.07.2014,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1187,10.07.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1187,11.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,13.07.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1187,14.07.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1187,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,20.07.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1187,21.07.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1187,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.07.2014,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1187,25.07.2014,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1187,26.07.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1187,27.07.2014,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1187,28.07.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1187,29.07.2014,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
1187,30.07.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1187,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.08.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1187,03.08.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1187,04.08.2014,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1187,05.08.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1187,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,09.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1187,10.08.2014,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1187,11.08.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1187,12.08.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1187,13.08.2014,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1187,14.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,15.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1187,16.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1187,17.08.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1187,18.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1187,19.08.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1187,20.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1187,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,22.08.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1187,23.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1187,24.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,25.08.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1187,26.08.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1187,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,28.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1187,29.08.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1187,30.08.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1187,31.08.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1187,01.09.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1187,02.09.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1187,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,06.09.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1187,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,10.09.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1187,11.09.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1187,12.09.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1187,13.09.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1187,14.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1187,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,18.09.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1187,19.09.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1187,20.09.2014,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1187,21.09.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1187,22.09.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1187,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,25.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1187,26.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1187,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,29.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1187,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,06.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1187,07.10.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1187,08.10.2014,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1187,09.10.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1187,10.10.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1187,11.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1187,12.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1187,13.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1187,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,15.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1187,16.10.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1187,17.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1187,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,19.10.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1187,20.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1187,21.10.2014,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
1187,22.10.2014,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.8,2,
1187,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,29.10.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1187,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,03.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1187,04.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1187,05.11.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,15.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1187,16.11.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1187,17.11.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1187,18.11.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1187,19.11.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1187,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,24.11.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1187,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1187,02.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
