STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4254,31.12.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4254,01.01.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4254,02.01.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4254,03.01.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4254,04.01.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4254,05.01.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4254,06.01.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4254,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,08.01.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4254,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,11.01.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4254,12.01.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4254,13.01.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4254,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,17.01.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4254,18.01.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4254,19.01.2005,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4254,20.01.2005,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
4254,21.01.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4254,22.01.2005,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4254,23.01.2005,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
4254,24.01.2005,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4254,25.01.2005,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
4254,26.01.2005,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
4254,27.01.2005,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
4254,28.01.2005,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
4254,29.01.2005,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
4254,30.01.2005,,,,,,,2.4,2,,,,,,,,,,,6,2,,,3.1,2,
4254,31.01.2005,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.3,2,
4254,01.02.2005,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
4254,02.02.2005,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4254,03.02.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4254,04.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,05.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,06.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,07.02.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4254,08.02.2005,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
4254,09.02.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4254,10.02.2005,,,,,,,8.2,2,,,,,,,,,,,1,2,,,8.8,2,
4254,11.02.2005,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4254,12.02.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4254,13.02.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4254,14.02.2005,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
4254,15.02.2005,,,,,,,2,2,,,,,,,,,,,4,2,,,2.6,2,
4254,16.02.2005,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
4254,17.02.2005,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
4254,18.02.2005,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.3,2,
4254,19.02.2005,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
4254,20.02.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4254,21.02.2005,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
4254,22.02.2005,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
4254,23.02.2005,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4254,24.02.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4254,25.02.2005,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
4254,26.02.2005,,,,,,,4,2,,,,,,,,,,,6,2,,,5,2,
4254,27.02.2005,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
4254,28.02.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4254,01.03.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4254,02.03.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4254,03.03.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4254,04.03.2005,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
4254,05.03.2005,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
4254,06.03.2005,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.1,2,
4254,07.03.2005,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
4254,08.03.2005,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
4254,09.03.2005,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4254,10.03.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4254,11.03.2005,,,,,,,9.1,2,,,,,,,,,,,2,2,,,10.1,2,
4254,12.03.2005,,,,,,,4,2,,,,,,,,,,,4,2,,,4.7,2,
4254,13.03.2005,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
4254,14.03.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4254,15.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4254,16.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,17.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,18.03.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4254,19.03.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4254,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,22.03.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4254,23.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,24.03.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4254,25.03.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4254,26.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,27.03.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4254,28.03.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4254,29.03.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4254,30.03.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4254,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,05.04.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4254,06.04.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4254,07.04.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4254,08.04.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4254,09.04.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4254,10.04.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4254,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,15.04.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4254,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,17.04.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4254,18.04.2005,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4254,19.04.2005,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
4254,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,23.04.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4254,24.04.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4254,25.04.2005,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4254,26.04.2005,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4254,27.04.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4254,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,29.04.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4254,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,03.05.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4254,04.05.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4254,05.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4254,06.05.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4254,07.05.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4254,08.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4254,09.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4254,10.05.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4254,11.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4254,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,13.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4254,14.05.2005,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
4254,15.05.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4254,16.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4254,17.05.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4254,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,20.05.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4254,21.05.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4254,22.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4254,23.05.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4254,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,29.05.2005,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4254,30.05.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4254,31.05.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4254,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,03.06.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4254,04.06.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4254,05.06.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4254,06.06.2005,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4254,07.06.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4254,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,10.06.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4254,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,14.06.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4254,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,17.06.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4254,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,21.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,24.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4254,25.06.2005,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4254,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,29.06.2005,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4254,30.06.2005,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4254,01.07.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4254,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,04.07.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4254,05.07.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4254,06.07.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4254,07.07.2005,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4254,08.07.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4254,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,15.07.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4254,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,18.07.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4254,19.07.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4254,20.07.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4254,21.07.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4254,22.07.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4254,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,24.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4254,25.07.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4254,26.07.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4254,27.07.2005,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4254,28.07.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4254,29.07.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4254,30.07.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4254,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,02.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,03.08.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4254,04.08.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4254,05.08.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4254,06.08.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4254,07.08.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4254,08.08.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4254,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,11.08.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4254,12.08.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4254,13.08.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4254,14.08.2005,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4254,15.08.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4254,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,19.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4254,20.08.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4254,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,25.08.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4254,26.08.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4254,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,01.09.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4254,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,10.09.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4254,11.09.2005,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4254,12.09.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4254,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,15.09.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4254,16.09.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4254,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,25.09.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4254,26.09.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4254,27.09.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4254,28.09.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4254,29.09.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4254,30.09.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4254,01.10.2005,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4254,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,20.10.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4254,21.10.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4254,22.10.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4254,23.10.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4254,24.10.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4254,25.10.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4254,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,01.11.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4254,02.11.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4254,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,04.11.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4254,05.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4254,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,07.11.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4254,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,10.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4254,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4254,15.11.2005,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4254,16.11.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4254,17.11.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4254,18.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
