STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
53,21.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
53,22.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
53,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
53,25.01.2007,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
53,26.01.2007,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
53,27.01.2007,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
53,28.01.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
53,29.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
53,30.01.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
53,31.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
53,01.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
53,02.02.2007,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
53,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,06.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
53,07.02.2007,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.9,0,
53,08.02.2007,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
53,09.02.2007,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.7,0,
53,10.02.2007,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
53,11.02.2007,,,,,,,3.2,0,,,,,,,,,,,4,0,,,4.1,0,
53,12.02.2007,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.8,0,
53,13.02.2007,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
53,14.02.2007,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
53,15.02.2007,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4,0,
53,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,21.02.2007,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
53,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,25.02.2007,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
53,26.02.2007,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
53,27.02.2007,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
53,28.02.2007,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
53,01.03.2007,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
53,02.03.2007,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
53,03.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,05.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,07.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
53,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,09.03.2007,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4,0,
53,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,16.03.2007,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
53,17.03.2007,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
53,18.03.2007,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
53,19.03.2007,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
53,20.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
53,21.03.2007,,,,,,,10.6,0,,,,,,,,,,,0,1,,,11.7,0,
53,22.03.2007,,,,,,,14.5,0,,,,,,,,,,,2,0,,,15.8,0,
53,23.03.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
53,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,03.04.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
53,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,10.04.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
53,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,17.04.2007,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
53,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,19.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
53,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,23.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
53,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,07.05.2007,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
53,08.05.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
53,09.05.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
53,10.05.2007,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
53,11.05.2007,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
53,12.05.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
53,13.05.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
53,14.05.2007,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
53,15.05.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
53,16.05.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
53,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.05.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
53,26.05.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
53,27.05.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
53,28.05.2007,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
53,29.05.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
53,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.06.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
53,05.06.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
53,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
53,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,12.06.2007,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
53,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.06.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
53,15.06.2007,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
53,16.06.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
53,17.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.06.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,21.06.2007,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
53,22.06.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
53,23.06.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
53,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.06.2007,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
53,26.06.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
53,27.06.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
53,28.06.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
53,29.06.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
53,30.06.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
53,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,03.07.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,04.07.2007,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
53,05.07.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
53,06.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
53,07.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
53,08.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.07.2007,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
53,10.07.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
53,11.07.2007,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
53,12.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
53,13.07.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
53,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
53,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,20.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.07.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
53,22.07.2007,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
53,23.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.07.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
53,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.07.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,29.07.2007,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
53,30.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,31.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
53,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
53,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
53,09.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.08.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
53,11.08.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
53,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.08.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
53,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.08.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
53,16.08.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
53,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.08.2007,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
53,21.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.08.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
53,23.08.2007,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
53,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.08.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,31.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
53,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.09.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
53,03.09.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
53,04.09.2007,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
53,05.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
53,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
53,08.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
53,10.09.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
53,11.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
53,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.09.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
53,18.09.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
53,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.09.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
53,26.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,27.09.2007,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
53,28.09.2007,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
53,29.09.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
53,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.10.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
53,02.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,12.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
53,18.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
53,19.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
53,20.10.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
53,21.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.10.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
53,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.11.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
53,03.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.11.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
53,06.11.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
53,07.11.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
53,08.11.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
53,09.11.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
53,10.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
53,11.11.2007,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6.3,0,
53,12.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
53,13.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
53,15.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
53,17.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,23.11.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
53,24.11.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
53,25.11.2007,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
53,26.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,29.11.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
53,30.11.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
53,01.12.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
53,02.12.2007,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
53,03.12.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
53,04.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,05.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.12.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
53,07.12.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
53,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
53,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.12.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
53,12.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
