STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5646,26.07.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5646,27.07.2013,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
5646,28.07.2013,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
5646,29.07.2013,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
5646,30.07.2013,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
5646,31.07.2013,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.1,0,
5646,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,06.08.2013,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
5646,07.08.2013,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
5646,08.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,10.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,11.08.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5646,12.08.2013,,,,,,,8.1,0,,,,,,,,,,,0,1,,,8.7,0,
5646,13.08.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
5646,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,18.08.2013,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
5646,19.08.2013,,,,,,,10,0,,,,,,,,,,,0,1,,,10.7,0,
5646,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,31.08.2013,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
5646,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,02.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,07.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5646,08.09.2013,,,,,,,9.3,0,,,,,,,,,,,0,1,,,10,0,
5646,09.09.2013,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
5646,10.09.2013,,,,,,,31.8,0,,,,,,,,,,,0,1,,,32.8,0,
5646,11.09.2013,,,,,,,8.1,0,,,,,,,,,,,0,1,,,8.7,0,
5646,12.09.2013,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.4,0,
5646,13.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,14.09.2013,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
5646,15.09.2013,,,,,,,5.2,0,,,,,,,,,,,0,1,,,5.7,0,
5646,16.09.2013,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
5646,17.09.2013,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
5646,18.09.2013,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
5646,19.09.2013,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
5646,20.09.2013,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
5646,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,25.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5646,26.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.10.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5646,05.10.2013,,,,,,,29,0,,,,,,,,,,,0,0,,,30.1,0,
5646,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,09.10.2013,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
5646,10.10.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5646,11.10.2013,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5646,12.10.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5646,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.10.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5646,15.10.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5646,16.10.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5646,17.10.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5646,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,20.10.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5646,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.10.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5646,23.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.10.2013,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5646,26.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,27.10.2013,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5646,28.10.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5646,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,31.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,01.11.2013,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5646,02.11.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5646,03.11.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5646,04.11.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5646,05.11.2013,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5646,06.11.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5646,07.11.2013,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
5646,08.11.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5646,09.11.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5646,10.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5646,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,12.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,19.11.2013,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5646,20.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5646,21.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5646,22.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5646,23.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5646,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,29.11.2013,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
5646,30.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5646,01.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5646,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.12.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5646,05.12.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5646,06.12.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5646,07.12.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5646,08.12.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5646,09.12.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5646,10.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,15.12.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5646,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,19.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,20.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,21.12.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5646,22.12.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5646,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.12.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5646,25.12.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5646,26.12.2013,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5646,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.12.2013,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5646,29.12.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5646,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,02.01.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5646,03.01.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5646,04.01.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5646,05.01.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5646,06.01.2014,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5646,07.01.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5646,08.01.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5646,09.01.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5646,10.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,11.01.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5646,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,13.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,15.01.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5646,16.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5646,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,20.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,21.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,23.01.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
5646,24.01.2014,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
5646,25.01.2014,,,,,,,6.1,0,,,,,,,,,,,2,0,,,7.6,0,
5646,26.01.2014,,,,,,,5.1,0,,,,,,,,,,,9,0,,,6.4,0,
5646,27.01.2014,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
5646,28.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5646,29.01.2014,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5646,30.01.2014,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5646,31.01.2014,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5646,01.02.2014,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
5646,02.02.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5646,03.02.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5646,04.02.2014,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
5646,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,06.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,07.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,08.02.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5646,09.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,10.02.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5646,11.02.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5646,12.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5646,13.02.2014,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5646,14.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,15.02.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5646,16.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.02.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5646,19.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,20.02.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5646,21.02.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5646,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.02.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5646,27.02.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5646,28.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.03.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5646,15.03.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5646,16.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.03.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5646,19.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,21.03.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5646,22.03.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5646,23.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,24.03.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5646,25.03.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,07.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5646,08.04.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5646,09.04.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5646,10.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,11.04.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5646,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,13.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
5646,14.04.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5646,15.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,17.04.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5646,18.04.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5646,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,20.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,21.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5646,22.04.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5646,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.04.2014,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
5646,27.04.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5646,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.04.2014,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5646,30.04.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5646,01.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5646,02.05.2014,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
5646,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,06.05.2014,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
5646,07.05.2014,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
5646,08.05.2014,,,,,,,6,0,,,,,,,,,,,0,1,,,6.6,0,
5646,09.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
5646,10.05.2014,,,,,,,12.1,0,,,,,,,,,,,0,1,,,12.8,0,
5646,11.05.2014,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
5646,12.05.2014,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.2,0,
5646,13.05.2014,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
5646,14.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
5646,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,17.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,18.05.2014,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
5646,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,22.05.2014,,,,,,,12.9,0,,,,,,,,,,,0,1,,,13.6,0,
5646,23.05.2014,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
5646,24.05.2014,,,,,,,10.8,0,,,,,,,,,,,0,1,,,11.5,0,
5646,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,26.05.2014,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
5646,27.05.2014,,,,,,,36.1,0,,,,,,,,,,,0,1,,,37.2,0,
5646,28.05.2014,,,,,,,15.6,0,,,,,,,,,,,0,1,,,16.4,0,
5646,29.05.2014,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
5646,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,04.06.2014,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
5646,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,09.06.2014,,,,,,,9.9,0,,,,,,,,,,,0,1,,,10.6,0,
5646,10.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5646,11.06.2014,,,,,,,11.3,0,,,,,,,,,,,0,1,,,12,0,
5646,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5646,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
