STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50021,07.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,08.06.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50021,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,11.06.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50021,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,14.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,15.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,16.06.2011,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50021,17.06.2011,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50021,18.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,19.06.2011,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50021,20.06.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50021,21.06.2011,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50021,22.06.2011,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50021,23.06.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50021,24.06.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50021,25.06.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50021,26.06.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50021,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,29.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,30.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.07.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50021,03.07.2011,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50021,04.07.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50021,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,06.07.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50021,07.07.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50021,08.07.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,09.07.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50021,10.07.2011,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50021,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,12.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,13.07.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50021,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,17.07.2011,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50021,18.07.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,19.07.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50021,20.07.2011,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
50021,21.07.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50021,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,28.07.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50021,29.07.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50021,30.07.2011,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50021,31.07.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,03.08.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50021,04.08.2011,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50021,05.08.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50021,06.08.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50021,07.08.2011,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50021,08.08.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50021,09.08.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50021,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,12.08.2011,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50021,13.08.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50021,14.08.2011,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
50021,15.08.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50021,16.08.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,18.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,19.08.2011,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50021,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.08.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50021,24.08.2011,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50021,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,27.08.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50021,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,29.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,04.09.2011,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50021,05.09.2011,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50021,06.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,07.09.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50021,08.09.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50021,09.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,11.09.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50021,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,17.09.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50021,18.09.2011,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50021,19.09.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50021,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,03.10.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50021,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,06.10.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50021,07.10.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50021,08.10.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50021,09.10.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50021,10.10.2011,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50021,11.10.2011,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50021,12.10.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50021,13.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,18.10.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50021,19.10.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,20.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,25.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50021,26.10.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50021,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.11.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50021,24.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50021,25.11.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50021,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,27.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,29.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50021,30.11.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50021,01.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50021,02.12.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,03.12.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50021,04.12.2011,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.2,0,
50021,05.12.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50021,06.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,07.12.2011,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
50021,08.12.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50021,09.12.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50021,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,11.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,12.12.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,13.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50021,14.12.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50021,15.12.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50021,16.12.2011,,,,,,,21.8,0,,,,,,,,,,,0,0,,,23.5,0,
50021,17.12.2011,,,,,,,5.6,0,,,,,,,,,,,5,0,,,6.4,0,
50021,18.12.2011,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
50021,19.12.2011,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50021,20.12.2011,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4.5,0,
50021,21.12.2011,,,,,,,7.2,0,,,,,,,,,,,9,0,,,8.1,0,
50021,22.12.2011,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50021,23.12.2011,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
50021,24.12.2011,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50021,25.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,26.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,29.12.2011,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50021,30.12.2011,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
50021,31.12.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50021,01.01.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50021,02.01.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,03.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,04.01.2012,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50021,05.01.2012,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
50021,06.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,07.01.2012,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
50021,08.01.2012,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
50021,09.01.2012,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
50021,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,11.01.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50021,12.01.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50021,13.01.2012,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50021,14.01.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50021,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,16.01.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50021,17.01.2012,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50021,18.01.2012,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6,0,
50021,19.01.2012,,,,,,,10.9,0,,,,,,,,,,,3,0,,,12,0,
50021,20.01.2012,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
50021,21.01.2012,,,,,,,20.9,0,,,,,,,,,,,2,0,,,22.5,0,
50021,22.01.2012,,,,,,,16.4,0,,,,,,,,,,,6,0,,,17.3,0,
50021,23.01.2012,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.8,0,
50021,24.01.2012,,,,,,,4.4,0,,,,,,,,,,,5,0,,,5.1,0,
50021,25.01.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50021,26.01.2012,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50021,27.01.2012,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50021,28.01.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50021,29.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,30.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,31.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,01.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,03.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,04.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,05.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,06.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,07.02.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50021,08.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,09.02.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50021,10.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50021,11.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50021,12.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,13.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,14.02.2012,,,,,,,8.6,0,,,,,,,,,,,0,0,,,10.5,0,
50021,15.02.2012,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
50021,16.02.2012,,,,,,,2.6,0,,,,,,,,,,,11,0,,,3.3,0,
50021,17.02.2012,,,,,,,5.2,0,,,,,,,,,,,12,0,,,6,0,
50021,18.02.2012,,,,,,,4.3,0,,,,,,,,,,,6,0,,,5,0,
50021,19.02.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50021,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,21.02.2012,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
50021,22.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.02.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50021,24.02.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50021,25.02.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50021,26.02.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50021,27.02.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50021,28.02.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50021,29.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,01.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,07.03.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50021,08.03.2012,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
50021,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,10.03.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50021,11.03.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,12.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,13.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,18.03.2012,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50021,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,29.03.2012,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50021,30.03.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50021,31.03.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50021,01.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,03.04.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50021,04.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,06.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,07.04.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50021,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,09.04.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50021,10.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,11.04.2012,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50021,12.04.2012,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50021,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,15.04.2012,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50021,16.04.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50021,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,20.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,21.04.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50021,22.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50021,23.04.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50021,24.04.2012,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50021,25.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50021,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
