STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1942,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.02.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1942,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1942,16.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1942,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,21.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1942,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.03.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1942,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.03.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1942,19.03.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1942,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.03.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,23.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1942,24.03.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1942,25.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1942,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.04.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1942,09.04.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1942,10.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,11.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,12.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1942,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.04.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1942,15.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1942,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.04.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1942,18.04.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1942,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.04.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1942,28.04.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1942,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.05.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1942,02.05.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1942,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,07.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1942,08.05.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1942,09.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1942,10.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1942,11.05.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1942,12.05.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1942,13.05.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1942,14.05.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1942,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1942,18.05.2014,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1942,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.05.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1942,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.05.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1942,27.05.2014,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
1942,28.05.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1942,29.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.06.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1942,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.06.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1942,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,20.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1942,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1942,25.06.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1942,26.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,27.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,28.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,29.06.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1942,30.06.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1942,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.07.2014,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
1942,08.07.2014,,,,,,,38.7,2,,,,,,,,,,,0,2,,,39.8,2,
1942,09.07.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1942,10.07.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1942,11.07.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1942,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.07.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1942,14.07.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,20.07.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1942,21.07.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1942,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.07.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1942,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.07.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1942,28.07.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1942,29.07.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1942,30.07.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1942,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.08.2014,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1942,03.08.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1942,04.08.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1942,05.08.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1942,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.08.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1942,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.08.2014,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1942,14.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,15.08.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1942,16.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1942,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.08.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1942,19.08.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1942,24.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1942,25.08.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1942,26.08.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1942,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1942,30.08.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1942,31.08.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1942,01.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,02.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.09.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1942,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.09.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1942,11.09.2014,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1942,12.09.2014,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1942,13.09.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1942,14.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1942,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.09.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1942,20.09.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1942,21.09.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1942,22.09.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1942,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.09.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1942,26.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1942,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.10.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,08.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1942,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1942,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.10.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1942,14.10.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1942,15.10.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1942,16.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1942,17.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,19.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1942,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,21.10.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1942,22.10.2014,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.9,2,
1942,23.10.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1942,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,25.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1942,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,05.11.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1942,06.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1942,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,16.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1942,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,18.11.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1942,19.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1942,20.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1942,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1942,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,02.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
1942,03.12.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1942,04.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1942,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,07.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1942,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,10.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,11.12.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1942,12.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1942,13.12.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1942,14.12.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1942,15.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1942,16.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1942,17.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1942,18.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1942,19.12.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1942,20.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1942,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1942,24.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1942,25.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1942,26.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1942,27.12.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1942,28.12.2014,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
1942,29.12.2014,,,,,,,4.9,2,,,,,,,,,,,9,2,,,6.1,2,
1942,30.12.2014,,,,,,,3.9,2,,,,,,,,,,,11,2,,,4.9,2,
