STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4894,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,28.07.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4894,29.07.2011,,,,,,,58,0,,,,,,,,,,,0,0,,,59.3,0,
4894,30.07.2011,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
4894,31.07.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4894,01.08.2011,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4894,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,03.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,04.08.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4894,05.08.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4894,06.08.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4894,07.08.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,08.08.2011,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4894,09.08.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4894,10.08.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4894,11.08.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4894,12.08.2011,,,,,,,33,0,,,,,,,,,,,0,0,,,34.1,0,
4894,13.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.08.2011,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4894,15.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,18.08.2011,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4894,19.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,23.08.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4894,24.08.2011,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4894,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.08.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4894,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.08.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4894,30.08.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4894,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,04.09.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4894,05.09.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4894,06.09.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4894,07.09.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4894,08.09.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4894,09.09.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4894,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,11.09.2011,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4894,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,17.09.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,18.09.2011,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4894,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.09.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4894,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,05.10.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4894,06.10.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4894,07.10.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4894,08.10.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4894,09.10.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4894,10.10.2011,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4894,11.10.2011,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4894,12.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,13.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,18.10.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4894,19.10.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4894,20.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,25.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,26.10.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4894,27.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,10.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,25.11.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4894,26.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,27.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,01.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4894,02.12.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4894,03.12.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4894,04.12.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4894,05.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,06.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4894,07.12.2011,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4894,08.12.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4894,09.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4894,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,11.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4894,12.12.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4894,13.12.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4894,14.12.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4894,15.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4894,16.12.2011,,,,,,,26.9,0,,,,,,,,,,,0,0,,,28,0,
4894,17.12.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4894,18.12.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4894,19.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4894,20.12.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4894,21.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4894,22.12.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4894,23.12.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4894,24.12.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4894,25.12.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4894,26.12.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4894,27.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4894,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.12.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4894,30.12.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4894,31.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4894,01.01.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4894,02.01.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4894,03.01.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4894,04.01.2012,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4894,05.01.2012,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4894,06.01.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4894,07.01.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4894,08.01.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4894,09.01.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4894,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,11.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,12.01.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4894,13.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.01.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4894,17.01.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4894,18.01.2012,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4894,19.01.2012,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4894,20.01.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4894,21.01.2012,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4894,22.01.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4894,23.01.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4894,24.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,25.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,28.01.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4894,29.01.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,30.01.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,31.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,01.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,02.02.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4894,03.02.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4894,04.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,05.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,06.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,07.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,08.02.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4894,09.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4894,10.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,11.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4894,12.02.2012,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4894,13.02.2012,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4894,14.02.2012,,,,,,,5.9,0,,,,,,,,,,,1,0,,,7.3,0,
4894,15.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.02.2012,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4894,17.02.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4894,18.02.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4894,19.02.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4894,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,21.02.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4894,22.02.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4894,23.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4894,24.02.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4894,25.02.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4894,26.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.02.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4894,28.02.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4894,29.02.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4894,01.03.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4894,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,07.03.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4894,08.03.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4894,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,10.03.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4894,11.03.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4894,12.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4894,13.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,18.03.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4894,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.03.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4894,30.03.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4894,31.03.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4894,01.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4894,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,03.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,04.04.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4894,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,06.04.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4894,07.04.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4894,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,09.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,10.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,11.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4894,12.04.2012,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4894,13.04.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4894,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,15.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,20.04.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4894,21.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4894,22.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4894,23.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,24.04.2012,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4894,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,02.05.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4894,03.05.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4894,04.05.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4894,05.05.2012,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4894,06.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,07.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,09.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,10.05.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4894,11.05.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4894,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,15.05.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4894,16.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4894,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,22.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,31.05.2012,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
4894,01.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,03.06.2012,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4894,04.06.2012,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4894,05.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,06.06.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4894,07.06.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4894,08.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,11.06.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4894,12.06.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4894,13.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4894,14.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
