STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1710,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.03.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1710,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,29.03.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1710,30.03.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1710,31.03.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1710,01.04.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1710,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,03.04.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1710,04.04.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1710,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,06.04.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1710,07.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,11.04.2012,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1710,12.04.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1710,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,14.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1710,15.04.2012,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1710,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,20.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1710,21.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,24.04.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1710,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,02.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,05.05.2012,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1710,06.05.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1710,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,09.05.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1710,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,11.05.2012,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1710,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,15.05.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1710,16.05.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1710,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.05.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1710,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,22.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1710,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,31.05.2012,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1710,01.06.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1710,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,03.06.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1710,04.06.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1710,05.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1710,06.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1710,07.06.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1710,08.06.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1710,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,10.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,11.06.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1710,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,13.06.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1710,14.06.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1710,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,16.06.2012,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
1710,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,19.06.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1710,20.06.2012,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
1710,21.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,24.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1710,25.06.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1710,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,27.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1710,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,29.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,30.06.2012,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1710,01.07.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1710,02.07.2012,,,,,,,40.5,2,,,,,,,,,,,0,2,,,41.6,2,
1710,03.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1710,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,05.07.2012,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1710,06.07.2012,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1710,07.07.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1710,08.07.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,10.07.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1710,11.07.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1710,12.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1710,13.07.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1710,14.07.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1710,15.07.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1710,16.07.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1710,17.07.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1710,18.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,19.07.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,21.07.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1710,22.07.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1710,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,27.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,28.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1710,29.07.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1710,30.07.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1710,31.07.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1710,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,02.08.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1710,03.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1710,04.08.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1710,05.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,06.08.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1710,07.08.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1710,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,10.08.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1710,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,16.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,20.08.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1710,21.08.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1710,22.08.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1710,23.08.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1710,24.08.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1710,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,26.08.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,30.08.2012,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1710,31.08.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1710,01.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1710,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,05.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1710,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,07.09.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1710,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,11.09.2012,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
1710,12.09.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1710,13.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.09.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1710,19.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,21.09.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1710,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,25.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,26.09.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1710,27.09.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1710,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,04.10.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1710,05.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,06.10.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1710,07.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1710,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,12.10.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1710,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,22.10.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1710,23.10.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1710,24.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,25.10.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1710,26.10.2012,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.6,2,
1710,27.10.2012,,,,,,,18.1,2,,,,,,,,,,,6,2,,,21.6,2,
1710,28.10.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1710,29.10.2012,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
1710,30.10.2012,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
1710,31.10.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1710,01.11.2012,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
1710,02.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1710,03.11.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1710,04.11.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1710,05.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1710,06.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1710,07.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1710,08.11.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1710,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,10.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,11.11.2012,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1710,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,16.11.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1710,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,18.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1710,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,26.11.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1710,27.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,28.11.2012,,,,,,,21.4,2,,,,,,,,,,,1,2,,,22.4,2,
1710,29.11.2012,,,,,,,40,2,,,,,,,,,,,4,2,,,42.3,2,
1710,30.11.2012,,,,,,,3.8,2,,,,,,,,,,,17,2,,,4.4,2,
1710,01.12.2012,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1710,02.12.2012,,,,,,,0.5,2,,,,,,,,,,,23,2,,,0.7,2,
1710,03.12.2012,,,,,,,1.5,2,,,,,,,,,,,23,2,,,2,2,
1710,04.12.2012,,,,,,,0.4,2,,,,,,,,,,,25,2,,,0.6,2,
1710,05.12.2012,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1710,06.12.2012,,,,,,,2.1,2,,,,,,,,,,,26,2,,,2.7,2,
1710,07.12.2012,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1710,08.12.2012,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1710,09.12.2012,,,,,,,2.8,2,,,,,,,,,,,28,2,,,3.6,2,
1710,10.12.2012,,,,,,,7,2,,,,,,,,,,,31,2,,,8.6,2,
1710,11.12.2012,,,,,,,2.1,2,,,,,,,,,,,34,2,,,2.7,2,
1710,12.12.2012,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
1710,13.12.2012,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
1710,14.12.2012,,,,,,,1.3,2,,,,,,,,,,,38,2,,,1.7,2,
1710,15.12.2012,,,,,,,1.4,2,,,,,,,,,,,33,2,,,1.8,2,
1710,16.12.2012,,,,,,,2,2,,,,,,,,,,,27,2,,,2.4,2,
1710,17.12.2012,,,,,,,0.5,2,,,,,,,,,,,19,2,,,0.7,2,
1710,18.12.2012,,,,,,,4.3,2,,,,,,,,,,,14,2,,,5,2,
1710,19.12.2012,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.1,2,
1710,20.12.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1710,21.12.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1710,22.12.2012,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.4,2,
1710,23.12.2012,,,,,,,18.6,2,,,,,,,,,,,6,2,,,19.5,2,
1710,24.12.2012,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1710,25.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1710,26.12.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1710,27.12.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1710,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,29.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1710,30.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,01.01.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1710,02.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1710,03.01.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1710,04.01.2013,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
1710,05.01.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1710,06.01.2013,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
1710,07.01.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1710,08.01.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1710,09.01.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1710,10.01.2013,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1710,11.01.2013,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
1710,12.01.2013,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
1710,13.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1710,14.01.2013,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
1710,15.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1710,16.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1710,17.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1710,18.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1710,19.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1710,20.01.2013,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
1710,21.01.2013,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
1710,22.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1710,23.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1710,24.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1710,25.01.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1710,26.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1710,27.01.2013,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
1710,28.01.2013,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
1710,29.01.2013,,,,,,,6.1,2,,,,,,,,,,,10,2,,,6.7,2,
1710,30.01.2013,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4,2,
1710,31.01.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1710,01.02.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1710,02.02.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1710,03.02.2013,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
