STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4342,06.04.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4342,07.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4342,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,13.04.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4342,14.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4342,15.04.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4342,16.04.2016,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4342,17.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4342,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.04.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4342,24.04.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
4342,25.04.2016,,,,,,,16,2,,,,,,,,,,,2,2,,,19.2,2,
4342,26.04.2016,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.2,2,
4342,27.04.2016,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
4342,28.04.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4342,29.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,30.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,03.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4342,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,13.05.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4342,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.05.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4342,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,19.05.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4342,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.05.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4342,23.05.2016,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4342,24.05.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4342,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.05.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4342,28.05.2016,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
4342,29.05.2016,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4342,30.05.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4342,31.05.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4342,01.06.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4342,02.06.2016,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4342,03.06.2016,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4342,04.06.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4342,05.06.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4342,06.06.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4342,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.06.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4342,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4342,12.06.2016,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4342,13.06.2016,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4342,14.06.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4342,15.06.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4342,16.06.2016,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4342,17.06.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4342,18.06.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4342,19.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4342,20.06.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4342,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.06.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4342,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4342,28.06.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4342,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.06.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4342,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,02.07.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4342,03.07.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4342,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,13.07.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4342,14.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4342,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4342,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,20.07.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4342,21.07.2016,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4342,22.07.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4342,23.07.2016,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4342,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.07.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4342,26.07.2016,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4342,27.07.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4342,28.07.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4342,29.07.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4342,30.07.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4342,31.07.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4342,01.08.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4342,02.08.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4342,03.08.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4342,04.08.2016,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4342,05.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4342,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4342,10.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4342,11.08.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4342,12.08.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4342,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,19.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4342,20.08.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4342,21.08.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4342,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,28.08.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4342,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,04.09.2016,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4342,05.09.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4342,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.09.2016,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4342,17.09.2016,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
4342,18.09.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4342,19.09.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4342,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.09.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4342,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.09.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4342,01.10.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4342,02.10.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4342,03.10.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4342,04.10.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4342,05.10.2016,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4342,06.10.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4342,07.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4342,08.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4342,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4342,12.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4342,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.10.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4342,19.10.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4342,20.10.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4342,21.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4342,22.10.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4342,23.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4342,24.10.2016,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4342,25.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4342,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,28.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4342,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4342,02.11.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4342,03.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4342,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,05.11.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4342,06.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4342,07.11.2016,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
4342,08.11.2016,,,,,,,4.9,2,,,,,,,,,,,3,2,,,6.1,2,
4342,09.11.2016,,,,,,,7.8,2,,,,,,,,,,,6,2,,,9.6,2,
4342,10.11.2016,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4.3,2,
4342,11.11.2016,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
4342,12.11.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4342,13.11.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4342,14.11.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4342,15.11.2016,,,,,,,7.4,2,,,,,,,,,,,4,2,,,9.1,2,
4342,16.11.2016,,,,,,,9.6,2,,,,,,,,,,,3,2,,,10.3,2,
4342,17.11.2016,,,,,,,9,2,,,,,,,,,,,1,2,,,9.7,2,
4342,18.11.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4342,19.11.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
4342,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.11.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4342,28.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,29.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,30.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.12.2016,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
4342,02.12.2016,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
4342,03.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,04.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,05.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,06.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4342,07.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,08.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,09.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4342,10.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4342,11.12.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4342,12.12.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4342,13.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4342,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,17.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,18.12.2016,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4342,19.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,20.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,21.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4342,22.12.2016,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
4342,23.12.2016,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4342,24.12.2016,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
4342,25.12.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4342,26.12.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4342,27.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4342,28.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4342,29.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,30.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,31.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,01.01.2017,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4342,02.01.2017,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
4342,03.01.2017,,,,,,,11.5,2,,,,,,,,,,,7,2,,,13.9,2,
4342,04.01.2017,,,,,,,8.4,2,,,,,,,,,,,19,2,,,10.3,2,
4342,05.01.2017,,,,,,,2.6,2,,,,,,,,,,,29,2,,,3.3,2,
4342,06.01.2017,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,07.01.2017,,,,,,,3,2,,,,,,,,,,,30,2,,,3.8,2,
4342,08.01.2017,,,,,,,0.7,2,,,,,,,,,,,30,2,,,0.9,2,
4342,09.01.2017,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,10.01.2017,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4342,11.01.2017,,,,,,,8.4,2,,,,,,,,,,,28,2,,,10.3,2,
4342,12.01.2017,,,,,,,11.1,2,,,,,,,,,,,32,2,,,13.5,2,
4342,13.01.2017,,,,,,,12.7,2,,,,,,,,,,,36,2,,,15.4,2,
4342,14.01.2017,,,,,,,5.6,2,,,,,,,,,,,46,2,,,7,2,
4342,15.01.2017,,,,,,,2.6,2,,,,,,,,,,,51,2,,,3.3,2,
4342,16.01.2017,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4342,17.01.2017,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
4342,18.01.2017,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
4342,19.01.2017,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
4342,20.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4342,21.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4342,22.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4342,23.01.2017,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
4342,24.01.2017,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
4342,25.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4342,26.01.2017,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
4342,27.01.2017,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
4342,28.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4342,29.01.2017,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4342,30.01.2017,,,,,,,9.5,2,,,,,,,,,,,43,2,,,11.6,2,
4342,31.01.2017,,,,,,,0.3,2,,,,,,,,,,,42,2,,,0.4,2,
4342,01.02.2017,,,,,,,0.9,2,,,,,,,,,,,43,2,,,1.2,2,
4342,02.02.2017,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
4342,03.02.2017,,,,,,,0.4,2,,,,,,,,,,,39,2,,,0.6,2,
4342,04.02.2017,,,,,,,4.2,2,,,,,,,,,,,36,2,,,4.9,2,
4342,05.02.2017,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4342,06.02.2017,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4342,07.02.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4342,08.02.2017,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4342,09.02.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4342,10.02.2017,,,,,,,0.5,2,,,,,,,,,,,32,2,,,0.7,2,
4342,11.02.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4342,12.02.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4342,13.02.2017,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4342,14.02.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4342,15.02.2017,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,16.02.2017,,,,,,,4.3,2,,,,,,,,,,,28,2,,,4.8,2,
4342,17.02.2017,,,,,,,3.6,2,,,,,,,,,,,25,2,,,4.2,2,
4342,18.02.2017,,,,,,,0.5,2,,,,,,,,,,,22,2,,,0.7,2,
4342,19.02.2017,,,,,,,1.2,2,,,,,,,,,,,21,2,,,1.5,2,
4342,20.02.2017,,,,,,,14.7,2,,,,,,,,,,,18,2,,,16,2,
4342,21.02.2017,,,,,,,8.3,2,,,,,,,,,,,13,2,,,8.9,2,
4342,22.02.2017,,,,,,,9.7,2,,,,,,,,,,,6,2,,,10.4,2,
4342,23.02.2017,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.6,2,
