STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2301,30.01.2017,,,,,,,,,,,,,,,,,,,32,2,,,,,
2301,31.01.2017,,,,,,,,,,,,,,,,,,,31,2,,,,,
2301,01.02.2017,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,02.02.2017,,,,,,,,,,,,,,,,,,,27,2,,,,,
2301,03.02.2017,,,,,,,,,,,,,,,,,,,18,2,,,,,
2301,04.02.2017,,,,,,,,,,,,,,,,,,,14,2,,,,,
2301,05.02.2017,,,,,,,,,,,,,,,,,,,12,2,,,,,
2301,06.02.2017,,,,,,,,,,,,,,,,,,,11,2,,,,,
2301,07.02.2017,,,,,,,,,,,,,,,,,,,11,2,,,,,
2301,08.02.2017,,,,,,,,,,,,,,,,,,,11,2,,,,,
2301,09.02.2017,,,,,,,,,,,,,,,,,,,10,2,,,,,
2301,10.02.2017,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,11.02.2017,,,,,,,,,,,,,,,,,,,10,2,,,,,
2301,12.02.2017,,,,,,,,,,,,,,,,,,,10,2,,,,,
2301,13.02.2017,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,14.02.2017,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,15.02.2017,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,16.02.2017,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,17.02.2017,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,18.02.2017,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,19.02.2017,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,20.02.2017,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,21.02.2017,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,22.02.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.02.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.02.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,25.02.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,26.02.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.02.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.02.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.03.2017,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,02.03.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,03.03.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,04.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.03.2017,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,08.03.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,09.03.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,10.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.03.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,12.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.03.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.04.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,18.04.2017,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,19.04.2017,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,20.04.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,21.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.04.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,27.04.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,28.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.04.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.05.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.06.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.07.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.08.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.09.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.10.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.11.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,14.11.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,15.11.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,16.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.11.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,20.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.11.2017,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.11.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,27.11.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,28.11.2017,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,29.11.2017,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,30.11.2017,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,01.12.2017,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,02.12.2017,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,03.12.2017,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,04.12.2017,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,05.12.2017,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,06.12.2017,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,07.12.2017,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,08.12.2017,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,09.12.2017,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,10.12.2017,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,11.12.2017,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,12.12.2017,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,13.12.2017,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,14.12.2017,,,,,,,,,,,,,,,,,,,12,2,,,,,
2301,15.12.2017,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,16.12.2017,,,,,,,,,,,,,,,,,,,21,2,,,,,
2301,17.12.2017,,,,,,,,,,,,,,,,,,,22,2,,,,,
2301,18.12.2017,,,,,,,,,,,,,,,,,,,22,2,,,,,
2301,19.12.2017,,,,,,,,,,,,,,,,,,,22,2,,,,,
2301,20.12.2017,,,,,,,,,,,,,,,,,,,19,2,,,,,
2301,21.12.2017,,,,,,,,,,,,,,,,,,,15,2,,,,,
2301,22.12.2017,,,,,,,,,,,,,,,,,,,11,2,,,,,
2301,23.12.2017,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,24.12.2017,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,25.12.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,26.12.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,27.12.2017,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,28.12.2017,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,29.12.2017,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,30.12.2017,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,31.12.2017,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,01.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.01.2018,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,03.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.01.2018,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,08.01.2018,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,09.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.01.2018,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,16.01.2018,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,17.01.2018,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,18.01.2018,,,,,,,,,,,,,,,,,,,14,2,,,,,
2301,19.01.2018,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,20.01.2018,,,,,,,,,,,,,,,,,,,20,2,,,,,
2301,21.01.2018,,,,,,,,,,,,,,,,,,,25,2,,,,,
2301,22.01.2018,,,,,,,,,,,,,,,,,,,26,2,,,,,
2301,23.01.2018,,,,,,,,,,,,,,,,,,,20,2,,,,,
2301,24.01.2018,,,,,,,,,,,,,,,,,,,10,2,,,,,
2301,25.01.2018,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,26.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.01.2018,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.02.2018,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,02.02.2018,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,03.02.2018,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,04.02.2018,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,05.02.2018,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,06.02.2018,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,07.02.2018,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,08.02.2018,,,,,,,,,,,,,,,,,,,6,2,,,,,
