STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4865,09.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,10.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,13.09.2009,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4865,14.09.2009,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
4865,15.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,19.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.09.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4865,25.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,28.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.09.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,30.09.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4865,01.10.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,02.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,03.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,04.10.2009,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4865,05.10.2009,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4865,06.10.2009,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4865,07.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4865,08.10.2009,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4865,09.10.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4865,10.10.2009,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4865,11.10.2009,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4865,12.10.2009,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4865,13.10.2009,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4865,14.10.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4865,15.10.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4865,16.10.2009,,,,,,,17,0,,,,,,,,,,,0,0,,,18.4,0,
4865,17.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4865,18.10.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4865,19.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.10.2009,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4865,23.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,24.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,25.10.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4865,26.10.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4865,27.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,28.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.11.2009,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
4865,02.11.2009,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.7,0,
4865,03.11.2009,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4865,04.11.2009,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4865,05.11.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,08.11.2009,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4865,09.11.2009,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4865,10.11.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4865,11.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,12.11.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,13.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,14.11.2009,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4865,15.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,16.11.2009,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4865,17.11.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4865,18.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4865,23.11.2009,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4865,24.11.2009,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4865,25.11.2009,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4865,26.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,27.11.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,28.11.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4865,29.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,30.11.2009,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
4865,01.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4865,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,03.12.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4865,04.12.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4865,05.12.2009,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
4865,06.12.2009,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4865,07.12.2009,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4865,08.12.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4865,09.12.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,10.12.2009,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
4865,11.12.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4865,12.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4865,13.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4865,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,15.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4865,16.12.2009,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4865,17.12.2009,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4865,18.12.2009,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.5,0,
4865,19.12.2009,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4865,20.12.2009,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
4865,21.12.2009,,,,,,,3.5,0,,,,,,,,,,,10,0,,,4.4,0,
4865,22.12.2009,,,,,,,11.6,0,,,,,,,,,,,9,0,,,12.8,0,
4865,23.12.2009,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
4865,24.12.2009,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.4,0,
4865,25.12.2009,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4865,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,27.12.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
4865,28.12.2009,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4865,29.12.2009,,,,,,,15.5,0,,,,,,,,,,,1,0,,,18.6,0,
4865,30.12.2009,,,,,,,12,0,,,,,,,,,,,4,0,,,12.8,0,
4865,31.12.2009,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4865,01.01.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4865,02.01.2010,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4865,03.01.2010,,,,,,,5.8,0,,,,,,,,,,,3,0,,,7.2,0,
4865,04.01.2010,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
4865,05.01.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4865,06.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4865,07.01.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4865,08.01.2010,,,,,,,5.5,0,,,,,,,,,,,7,0,,,6.8,0,
4865,09.01.2010,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4865,10.01.2010,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.9,0,
4865,11.01.2010,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
4865,12.01.2010,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
4865,13.01.2010,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
4865,14.01.2010,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4865,15.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4865,16.01.2010,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.9,0,
4865,17.01.2010,,,,,,,10.9,0,,,,,,,,,,,13,0,,,13.2,0,
4865,18.01.2010,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.6,0,
4865,19.01.2010,,,,,,,2.3,0,,,,,,,,,,,11,0,,,2.8,0,
4865,20.01.2010,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4865,21.01.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4865,22.01.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4865,23.01.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4865,24.01.2010,,,,,,,1.2,0,,,,,,,,,,,9,0,,,1.6,0,
4865,25.01.2010,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
4865,26.01.2010,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4865,27.01.2010,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.8,0,
4865,28.01.2010,,,,,,,6.3,0,,,,,,,,,,,14,0,,,7.8,0,
4865,29.01.2010,,,,,,,13.1,0,,,,,,,,,,,21,0,,,15.8,0,
4865,30.01.2010,,,,,,,6.2,0,,,,,,,,,,,31,0,,,7.7,0,
4865,31.01.2010,,,,,,,4,0,,,,,,,,,,,37,0,,,5,0,
4865,01.02.2010,,,,,,,4.6,0,,,,,,,,,,,42,0,,,5.8,0,
4865,02.02.2010,,,,,,,19.2,0,,,,,,,,,,,45,0,,,22.9,0,
4865,03.02.2010,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4865,04.02.2010,,,,,,,0.1,0,,,,,,,,,,,47,0,,,0.1,0,
4865,05.02.2010,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4865,06.02.2010,,,,,,,0.3,0,,,,,,,,,,,43,0,,,0.4,0,
4865,07.02.2010,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4865,08.02.2010,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4865,09.02.2010,,,,,,,0.3,0,,,,,,,,,,,40,0,,,0.4,0,
4865,10.02.2010,,,,,,,4.3,0,,,,,,,,,,,40,0,,,5.4,0,
4865,11.02.2010,,,,,,,4.1,0,,,,,,,,,,,42,0,,,5.1,0,
4865,12.02.2010,,,,,,,1.4,0,,,,,,,,,,,43,0,,,1.8,0,
4865,13.02.2010,,,,,,,1.2,0,,,,,,,,,,,44,0,,,1.6,0,
4865,14.02.2010,,,,,,,0.3,0,,,,,,,,,,,46,0,,,0.4,0,
4865,15.02.2010,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4865,16.02.2010,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4865,17.02.2010,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4865,18.02.2010,,,,,,,0.1,0,,,,,,,,,,,40,0,,,0.1,0,
4865,19.02.2010,,,,,,,5.7,0,,,,,,,,,,,39,0,,,6.5,0,
4865,20.02.2010,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
4865,21.02.2010,,,,,,,4.1,0,,,,,,,,,,,36,0,,,5.1,0,
4865,22.02.2010,,,,,,,1.1,0,,,,,,,,,,,38,0,,,1.4,0,
4865,23.02.2010,,,,,,,14.5,0,,,,,,,,,,,34,0,,,15.3,0,
4865,24.02.2010,,,,,,,1,0,,,,,,,,,,,32,0,,,1.2,0,
4865,25.02.2010,,,,,,,2.3,0,,,,,,,,,,,30,0,,,2.7,0,
4865,26.02.2010,,,,,,,1.4,0,,,,,,,,,,,27,0,,,1.7,0,
4865,27.02.2010,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.5,0,
4865,28.02.2010,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.7,0,
4865,01.03.2010,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
4865,02.03.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4865,03.03.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4865,04.03.2010,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4865,05.03.2010,,,,,,,6.7,0,,,,,,,,,,,9,0,,,8.3,0,
4865,06.03.2010,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
4865,07.03.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4865,08.03.2010,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
4865,09.03.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4865,10.03.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4865,11.03.2010,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4865,12.03.2010,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
4865,13.03.2010,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.2,0,
4865,14.03.2010,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.3,0,
4865,15.03.2010,,,,,,,12.7,0,,,,,,,,,,,9,0,,,15.4,0,
4865,16.03.2010,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
4865,17.03.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4865,18.03.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4865,19.03.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,20.03.2010,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4865,21.03.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4865,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.03.2010,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
4865,27.03.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4865,28.03.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4865,29.03.2010,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4865,30.03.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4865,31.03.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4865,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,03.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4865,04.04.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,10.04.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4865,11.04.2010,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
4865,12.04.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4865,13.04.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4865,14.04.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4865,15.04.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4865,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.04.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.05.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4865,02.05.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4865,03.05.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4865,04.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,05.05.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4865,06.05.2010,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4865,07.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,09.05.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4865,10.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4865,11.05.2010,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
4865,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,14.05.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4865,15.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.05.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4865,18.05.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4865,19.05.2010,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4865,20.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4865,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.05.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4865,25.05.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,26.05.2010,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4865,27.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,28.05.2010,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4865,29.05.2010,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4865,30.05.2010,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
4865,31.05.2010,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4865,01.06.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4865,02.06.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4865,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,06.06.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4865,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,08.06.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4865,09.06.2010,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4865,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,13.06.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4865,14.06.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4865,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.06.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4865,18.06.2010,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4865,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.06.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4865,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.06.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4865,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,04.07.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4865,05.07.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4865,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.07.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4865,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,14.07.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4865,15.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,16.07.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4865,17.07.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4865,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.07.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4865,23.07.2010,,,,,,,68.2,0,,,,,,,,,,,0,0,,,69.6,0,
4865,24.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.07.2010,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
