STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50235,10.05.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50235,11.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,12.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50235,13.05.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50235,14.05.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50235,15.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.05.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50235,19.05.2003,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50235,20.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.05.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50235,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.06.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50235,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,10.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,12.06.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50235,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.06.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50235,19.06.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50235,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.06.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50235,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,30.06.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50235,01.07.2003,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50235,02.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.07.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50235,04.07.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50235,05.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50235,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50235,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.07.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50235,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.07.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50235,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.07.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50235,28.07.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50235,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.07.2003,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50235,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.08.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50235,14.08.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50235,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50235,19.08.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50235,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.08.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50235,29.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.09.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50235,02.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50235,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.09.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50235,10.09.2003,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50235,11.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50235,12.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.09.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50235,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.09.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50235,29.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.10.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50235,04.10.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50235,05.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,06.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,07.10.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50235,08.10.2003,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50235,09.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50235,10.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.10.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50235,22.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50235,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50235,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.11.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50235,17.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50235,18.11.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50235,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50235,23.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.11.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.11.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50235,29.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50235,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,06.12.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50235,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.12.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50235,12.12.2003,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50235,13.12.2003,,,,,,,9.1,0,,,,,,,,,,,2,0,,,9.8,0,
50235,14.12.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50235,15.12.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50235,16.12.2003,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
50235,17.12.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50235,18.12.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50235,19.12.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50235,20.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,21.12.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50235,22.12.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50235,23.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,24.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,25.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,26.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,27.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50235,28.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50235,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,04.01.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
50235,05.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50235,06.01.2004,,,,,,,11.2,0,,,,,,,,,,,7,0,,,13.6,0,
50235,07.01.2004,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
50235,08.01.2004,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50235,09.01.2004,,,,,,,5.6,0,,,,,,,,,,,18,0,,,7,0,
50235,10.01.2004,,,,,,,5.8,0,,,,,,,,,,,22,0,,,6.6,0,
50235,11.01.2004,,,,,,,15.8,0,,,,,,,,,,,17,0,,,17.2,0,
50235,12.01.2004,,,,,,,9.1,0,,,,,,,,,,,11,0,,,9.8,0,
50235,13.01.2004,,,,,,,9.9,0,,,,,,,,,,,9,0,,,10.6,0,
50235,14.01.2004,,,,,,,4.3,0,,,,,,,,,,,7,0,,,4.8,0,
50235,15.01.2004,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
50235,16.01.2004,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
50235,17.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50235,18.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50235,19.01.2004,,,,,,,10.6,0,,,,,,,,,,,7,0,,,12.9,0,
50235,20.01.2004,,,,,,,2.8,0,,,,,,,,,,,19,0,,,3.3,0,
50235,21.01.2004,,,,,,,0.7,0,,,,,,,,,,,21,0,,,0.9,0,
50235,22.01.2004,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50235,23.01.2004,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50235,24.01.2004,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50235,25.01.2004,,,,,,,4.1,0,,,,,,,,,,,21,0,,,5.1,0,
50235,26.01.2004,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50235,27.01.2004,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50235,28.01.2004,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.8,0,
50235,29.01.2004,,,,,,,4.3,0,,,,,,,,,,,26,0,,,5.4,0,
50235,30.01.2004,,,,,,,0.8,0,,,,,,,,,,,29,0,,,1.1,0,
50235,31.01.2004,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.2,0,
50235,01.02.2004,,,,,,,0.9,0,,,,,,,,,,,20,0,,,1.1,0,
50235,02.02.2004,,,,,,,11.2,0,,,,,,,,,,,11,0,,,11.9,0,
50235,03.02.2004,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1,0,
50235,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.02.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50235,08.02.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50235,09.02.2004,,,,,,,8.2,0,,,,,,,,,,,2,0,,,9.2,0,
50235,10.02.2004,,,,,,,6.6,0,,,,,,,,,,,5,0,,,7.5,0,
50235,11.02.2004,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
50235,12.02.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50235,13.02.2004,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50235,14.02.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50235,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.02.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50235,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50235,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.02.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50235,27.02.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50235,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.02.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50235,01.03.2004,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
50235,02.03.2004,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
50235,03.03.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50235,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,07.03.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50235,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.03.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50235,10.03.2004,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
50235,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.03.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50235,20.03.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50235,21.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.03.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50235,24.03.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50235,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
