STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2859,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.05.2014,,,,,,,40.7,2,,,,,,,,,,,0,2,,,41.8,2,
2859,28.05.2014,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2859,29.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2859,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.06.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2859,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.06.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2859,10.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2859,11.06.2014,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2859,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.06.2014,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2859,25.06.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2859,26.06.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2859,27.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,28.06.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2859,29.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,30.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2859,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.07.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2859,05.07.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2859,06.07.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2859,07.07.2014,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2859,08.07.2014,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2859,09.07.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2859,10.07.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2859,11.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.07.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2859,13.07.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2859,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.07.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2859,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.07.2014,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
2859,25.07.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2859,26.07.2014,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
2859,27.07.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2859,28.07.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2859,29.07.2014,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
2859,30.07.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2859,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.08.2014,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2859,03.08.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2859,04.08.2014,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2859,05.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2859,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2859,10.08.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2859,11.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2859,12.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2859,13.08.2014,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2859,14.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,15.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2859,16.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2859,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.08.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2859,20.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,24.08.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2859,25.08.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2859,26.08.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2859,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.08.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2859,30.08.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2859,31.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.09.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2859,02.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2859,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.09.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2859,07.09.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.09.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2859,11.09.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2859,12.09.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2859,13.09.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2859,14.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2859,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.09.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2859,19.09.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2859,20.09.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2859,21.09.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2859,22.09.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2859,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2859,26.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2859,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2859,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.10.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2859,08.10.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2859,09.10.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,10.10.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2859,11.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2859,12.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2859,13.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2859,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2859,16.10.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2859,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.10.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2859,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.10.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2859,22.10.2014,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2859,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.10.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2859,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.11.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.11.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2859,17.11.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2859,18.11.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2859,19.11.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2859,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.11.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2859,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,03.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,04.12.2014,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2859,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2859,12.12.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2859,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2859,17.12.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2859,18.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2859,19.12.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2859,20.12.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2859,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2859,25.12.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2859,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,28.12.2014,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2859,29.12.2014,,,,,,,5,2,,,,,,,,,,,3,2,,,6.2,2,
2859,30.12.2014,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
2859,31.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2859,01.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2859,04.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2859,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2859,08.01.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2859,09.01.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2859,10.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2859,11.01.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2859,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2859,14.01.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,15.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2859,16.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2859,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.01.2015,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2859,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,22.01.2015,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2859,23.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,24.01.2015,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2859,25.01.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2859,26.01.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2859,27.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,29.01.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2859,30.01.2015,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2859,31.01.2015,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2859,01.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,03.02.2015,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2859,04.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2859,05.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2859,06.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,07.02.2015,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
2859,08.02.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2859,09.02.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2859,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.02.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2859,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.02.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2859,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.03.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,02.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2859,03.03.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2859,04.03.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2859,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2859,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.03.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2859,15.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2859,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.03.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2859,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2859,27.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2859,28.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2859,29.03.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2859,30.03.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2859,31.03.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2859,01.04.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2859,02.04.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2859,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.04.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2859,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
