STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50086,17.12.2005,-0.2,0,-1.6,0,-2.7,0,3.9,0,82,0,4.45498805854905,0,0,0,4.7,0,0.3,133.4,2,0,,,4.9,0,0.2
50086,18.12.2005,-0.5,0,-1.3,0,-3.9,0,3.7,0,81,0,4.4988680582354,0,0,0,6.7,0,0.2,133.1,7,0,,,4.7,0,0.7
50086,19.12.2005,0.8,0,-0.7,0,-1.7,0,5.1,0,84,0,4.87526370131144,0,0,0,3.7,0,0.3,132.9,10,0,,,5.8,0,0.4
50086,20.12.2005,2.5,0,1.2,0,-1.1,0,9,0,90,0,5.99717501575485,0,0,0,5.7,0,0.3,132.7,9,0,,,10,0,0.4
50086,21.12.2005,1,0,0.2,0,-2.2,0,2.3,0,88,0,5.45377991160486,0,0,0,3.3,0,0.3,132.7,4,0,,,2.8,0,0.5
50086,22.12.2005,2.6,0,2,0,0.9,0,7.6,0,89,0,6.28193801667599,0,0,0,4,0,0.3,132.8,2,0,,,8.5,0,0.5
50086,23.12.2005,2.8,0,2.4,0,0.9,0,4.5,0,92,0,6.68232782394678,0,0,0,3.3,0,0.3,132.9,0,0,,,5.2,0,0.4
50086,24.12.2005,4.7,0,4.1,0,2.7,0,1.8,0,84,0,6.88347485399806,0,0,0,5.7,0,0.3,133.2,0,0,,,2.1,0,0.9
50086,25.12.2005,4.2,0,-0.4,0,-2.2,0,0,0,82,0,4.86460848101478,0,2.6,0,3.3,0,0.4,258.8,0,0,,,0,0,0.3
50086,26.12.2005,0.7,0,-3.4,0,-5.7,0,0.1,0,79,0,3.75532456677378,0,2.7,0,2,0,0.4,264.4,0,0,,,0.1,0,0.1
50086,27.12.2005,-2.1,0,-3,0,-6.5,0,1,0,84,0,4.11401381091233,0,1,0,4.3,0,0.3,183,0,0,,,1.3,0,0.4
50086,28.12.2005,-3,0,-5.3,0,-6.3,0,10.4,0,90,0,3.70752539508641,0,0,0,5,0,0.2,135.2,2,0,,,12.7,0,0.3
50086,29.12.2005,-4.2,0,-5.6,0,-7.1,0,3,0,85,0,3.42257355363352,0,0,0,4.7,0,0.2,136,17,0,,,3.8,0,0.4
50086,30.12.2005,-3.9,0,-9.9,0,-14,0,0.3,0,81,0,2.33686729886321,0,5,0,1,0,0.4,382.2,19,0,,,0.4,0,0
50086,31.12.2005,-1.1,0,-4.2,0,-15,0,0.2,0,82,0,3.67090455483007,0,0.6,0,3,0,0.2,167.4,15,0,,,0.3,0,0.2
50086,01.01.2006,1.4,0,-0.2,0,-1.9,0,0.2,0,87,0,5.23701521196863,0,0,0,2,0,0.3,139.1,11,0,,,0.3,0,0.1
50086,02.01.2006,1.1,0,-0.5,0,-2,0,0.3,0,93,0,5.47706431235141,0,0,0,6.7,0,0.3,140.3,8,0,,,0.5,0,0.2
50086,03.01.2006,0.1,0,-0.3,0,-1.2,0,0.5,0,96,0,5.73682808797045,0,0,0,6.7,0,0.3,141.5,7,0,,,0.7,0,0.1
50086,04.01.2006,-0.3,0,-1.3,0,-1.4,0,0.2,0,94,0,5.2209086107917,0,0,0,4.7,0,0.3,142.9,7,0,,,0.3,0,0.2
50086,05.01.2006,0,0,-1.4,0,-1.9,0,0,0,90,0,4.96213052487658,0,0,0,2.7,0,0.3,144.3,7,0,,,0,0,0.2
50086,06.01.2006,-1.8,0,-2.9,0,-3.2,0,0,0,91,0,4.49016899551063,0,0,0,2.7,0,0.3,145.9,7,0,,,0,0,0.2
50086,07.01.2006,-1.5,0,-3,0,-4.1,0,0,0,92,0,4.50582465004684,0,0,0,1,0,0.3,147.5,6,0,,,0,0,0.2
50086,08.01.2006,-0.5,0,-3.5,0,-5.8,0,0.4,0,66,0,3.11398205215748,0,6.1,0,3.7,0,0.6,469.4,5,0,,,0.6,0,0.6
50086,09.01.2006,1.2,0,-1.9,0,-5.9,0,0,0,51,0,2.71015235030891,0,6.6,0,2.3,0,0.6,500.6,5,0,,,0,0,0.3
50086,10.01.2006,1.2,0,-3.8,0,-6,0,0,0,60,0,2.76797801068598,0,6.6,0,1.7,0,0.6,505.9,0,0,,,0,0,0
50086,11.01.2006,1.3,0,-3.8,0,-9.3,0,0,0,69,0,3.18317471228888,0,6.6,0,1.7,0,0.6,511.4,0,0,,,0,0,0.1
50086,12.01.2006,0.9,0,-1,0,-7,0,0.2,0,92,0,5.22357795797044,0,0,0,1,0,0.3,157,2,0,,,0.3,0,0.1
50086,13.01.2006,1.2,0,-2.4,0,-5,0,0.1,0,87,0,4.45527782158106,0,1.9,0,2,0,0.4,264,0,0,,,0.1,0,0.1
50086,14.01.2006,1.9,0,-4.2,0,-6.9,0,0.1,0,75,0,3.35753465380799,0,6.7,0,3,0,0.7,534.8,0,0,,,0.1,0,0.1
50086,15.01.2006,-2.1,0,-5.3,0,-8.8,0,0.1,0,78,0,3.21318867574156,0,5.1,0,2.3,0,0.5,451.1,0,0,,,0.1,0,0.2
50086,16.01.2006,-2.8,0,-6.1,0,-7,0,0.1,0,76,0,2.94563766390448,0,4,0,3.3,0,0.5,394.1,0,0,,,0.1,0,0.2
50086,17.01.2006,-3,0,-5.1,0,-7.3,0,1.6,0,80,0,3.34597771025934,0,3.1,0,3.7,0,0.4,347.4,0,0,,,2.1,0,0.2
50086,18.01.2006,0.5,0,-3,0,-5.1,0,4.1,0,90,0,4.40787194026321,0,0,0,5.7,0,0.3,171.5,2,0,,,5.1,0,0.3
50086,19.01.2006,-3.3,0,-5.9,0,-8.2,0,0,0,87,0,3.42389579080574,0,0,0,4,0,0.2,174.2,10,0,,,0,0,0.4
50086,20.01.2006,1.8,0,-0.1,0,-6.8,0,11.6,0,88,0,5.33591196217048,0,0,0,2.3,0,0.3,177,10,0,,,12.8,0,0.1
50086,21.01.2006,2,0,1,0,0.4,0,10.8,0,89,0,5.84544782206024,0,0,0,4.7,0,0.3,179.8,10,0,,,11.9,0,0.5
50086,22.01.2006,0.8,0,-15.6,0,-17.5,0,0.2,0,80,0,1.45533864088537,0,3.9,0,6.3,0,0.4,420.9,8,0,,,0.3,0,0.3
50086,23.01.2006,-14,0,-18.5,0,-22.1,0,0,0,73,0,1.04097684319659,0,6.5,0,1.7,0,0.2,587.4,8,0,,,0,0,0.2
50086,24.01.2006,-4,0,-10.9,0,-19.3,0,0,0,66,0,1.75898101744953,0,7.1,0,1.7,0,0.4,632.9,7,0,,,0,0,0.2
50086,25.01.2006,-7.2,0,-8.9,0,-10.4,0,0,0,55,0,1.71653391993244,0,0,0,2.3,0,0.2,192.2,6,0,,,0,0,0.3
50086,26.01.2006,-6.1,0,-7.8,0,-9.2,0,0,0,61,0,2.07416060713081,0,1.3,0,2.3,0,0.3,278.7,6,0,,,0,0,0.4
50086,27.01.2006,-4.1,0,-8.7,0,-10.6,0,0,0,62,0,1.96550842808086,0,7.1,0,1.3,0,0.6,659.1,6,0,,,0,0,0.2
50086,28.01.2006,-1.5,0,-8.8,0,-12.5,0,0,0,70,0,2.20184090757051,0,7.3,0,1.7,0,0.7,681.3,0,0,,,0,0,0.3
50086,29.01.2006,-0.5,0,-8.5,0,-13.9,0,0,0,76,0,2.44725297031381,0,6,0,1,0,0.6,604.3,0,0,,,0,0,0.2
50086,30.01.2006,0.6,0,-5.1,0,-12.2,0,0,0,76,0,3.17867882474637,0,7.1,0,1.7,0,0.7,686.7,0,0,,,0,0,0.2
50086,31.01.2006,-0.3,0,-2.8,0,-5.1,0,0,0,87,0,4.32486659474005,0,0,0,2,0,0.3,213,0,0,,,0,0,0.3
50086,01.02.2006,4.2,0,-3.6,0,-6.8,0,0,0,76,0,3.55905629914488,0,7,0,1.7,0,0.9,698.8,0,0,,,0,0,0.2
50086,02.02.2006,1,0,-6.5,0,-11,0,0.2,0,75,0,2.81917841298416,0,7.4,0,2,0,0.8,736.4,0,0,,,0.3,0,0.2
50086,03.02.2006,-1.7,0,-2.8,0,-6.9,0,1,0,89,0,4.42428881530879,0,0,0,1.7,0,0.3,224.5,0,0,,,1.3,0,0.3
50086,04.02.2006,-0.4,0,-4.6,0,-7.2,0,3.2,0,83,0,3.60530349689688,0,0.2,0,4.7,0,0.3,242.7,0,0,,,4.1,0,0.6
50086,05.02.2006,-4.5,0,-9.9,0,-17.2,0,0.2,0,74,0,2.13491580389972,0,0.9,0,1,0,0.3,297.4,3,0,,,0.3,0,0.3
50086,06.02.2006,-2.4,0,-8.6,0,-17.5,0,5.7,0,63,0,2.01287232037872,0,7.8,0,2,0,0.6,806.6,3,0,,,7.1,0,0.4
50086,07.02.2006,2.5,0,0.9,0,-7.7,0,15.3,0,90,0,5.86851298786133,0,0,0,3,0,0.4,240.7,9,0,,,16.7,0,0.3
50086,08.02.2006,2.7,0,1.5,0,0.9,0,9.8,0,89,0,6.06022703485313,0,0,0,4.3,0,0.4,244.9,2,0,,,10.9,0,0.6
50086,09.02.2006,2,0,-0.8,0,-2.3,0,12.7,0,86,0,4.954962273154,0,0,0,8,0,0.4,249.2,4,0,,,15.4,0,0.7
50086,10.02.2006,2,0,-0.7,0,-2.2,0,3.8,0,86,0,4.99134140848552,0,0,0,5.3,0,0.4,253.5,17,0,,,4.4,0,0.3
50086,11.02.2006,0.3,0,-1.7,0,-2.3,0,1.4,0,84,0,4.53013925329305,0,0.6,0,3.7,0,0.5,304.4,21,0,,,1.8,0,0.5
50086,12.02.2006,0.2,0,-3.2,0,-7.2,0,0.8,0,76,0,3.66709675097994,0,1.1,0,3,0,0.5,348.5,23,0,,,1.1,0,0.7
50086,13.02.2006,1.9,0,-1.2,0,-3.1,0,0.2,0,73,0,4.08442613484281,0,1,0,1.7,0,0.5,346.1,18,0,,,0.3,0,0.6
50086,14.02.2006,3.6,0,-3.5,0,-10.6,0,0.2,0,71,0,3.34988978338153,0,8.6,0,1.7,0,1.1,959.6,14,0,,,0.3,0,0.5
50086,15.02.2006,0.9,0,-0.2,0,-3.8,0,2.5,0,82,0,4.93603732622331,0,0,0,2.7,0,0.4,276.2,12,0,,,3,0,0.4
50086,16.02.2006,3.2,0,1.7,0,0.6,0,3.6,0,87,0,6.00991016452878,0,0,0,1.7,0,0.5,280.9,12,0,,,4.2,0,0.2
50086,17.02.2006,5.6,0,3.4,0,0.1,0,0.2,0,79,0,6.16133187516381,0,0.2,0,2.3,0,0.5,302.2,10,0,,,0.3,0,0.5
50086,18.02.2006,5.6,0,2.9,0,1.2,0,0.7,0,79,0,5.94639034358932,0,3.8,0,3,0,0.9,607.7,10,0,,,1,0,0.5
50086,19.02.2006,7.3,0,1.3,0,-1.8,0,0,0,75,0,5.03384333152199,0,1.9,0,3,0,0.7,455.6,10,0,,,0,0,1
50086,20.02.2006,2.8,0,0.2,0,-4.5,0,0,0,85,0,5.26785559643651,0,0,0,3.3,0,0.5,300.2,8,0,,,0,0,0.7
50086,21.02.2006,1.4,0,-0.1,0,-0.7,0,0.6,0,93,0,5.63908877820289,0,0,0,4.7,0,0.5,305.2,8,0,,,0.8,0,0.3
50086,22.02.2006,0.2,0,-1.6,0,-1.8,0,0.3,0,89,0,4.83529191720567,0,0,0,5,0,0.5,310.2,7,0,,,0.4,0,0.5
50086,23.02.2006,-0.6,0,-2.8,0,-3.6,0,0.1,0,79,0,3.9271777124651,0,0.4,0,3.3,0,0.5,350.3,5,0,,,0.1,0,0.6
50086,24.02.2006,2.7,0,-3.8,0,-10.1,0,0,0,73,0,3.36770657966795,0,6.1,0,4.3,0,1,861,5,0,,,0,0,1
50086,25.02.2006,-2,0,-4.2,0,-5.5,0,0,0,74,0,3.31276752509055,0,1.3,0,5.7,0,0.5,441.8,4,0,,,0,0,0.8
50086,26.02.2006,-3.3,0,-4.9,0,-6.9,0,0.7,0,82,0,3.48198887074689,0,0.2,0,4.3,0,0.4,348.7,0,0,,,0.9,0,0.6
50086,27.02.2006,0.6,0,-5.3,0,-11.5,0,0.4,0,68,0,2.80124140962084,0,6.9,0,2,0,1,964.9,3,0,,,0.6,0,0.6
50086,28.02.2006,-0.8,0,-3.1,0,-6.4,0,0,0,71,0,3.45149543196011,0,4.3,0,3.7,0,0.9,736.7,0,0,,,0,0,0.7
50086,01.03.2006,1.5,0,-2,0,-4.7,0,2.9,0,77,0,4.061682172951,0,0.3,0,4.3,0,0.5,374.2,0,0,,,3.7,0,0.7
50086,02.03.2006,1.5,0,-5,0,-7.8,0,0.3,0,70,0,2.95000464583973,0,5.7,0,2.7,0,1,885.5,6,0,,,0.4,0,0.8
50086,03.03.2006,2.3,0,-2.8,0,-9.9,0,1.2,0,76,0,3.778044381612,0,5.3,0,2.3,0,1,857.7,6,0,,,1.6,0,0.6
50086,04.03.2006,1.6,0,-2.8,0,-4.4,0,0.7,0,72,0,3.57919994047452,0,2.7,0,3,0,0.8,619.6,4,0,,,0.9,0,0.8
50086,05.03.2006,2.9,0,-2.2,0,-9,0,1.1,0,67,0,3.48229424256997,0,6.5,0,4.7,0,1.1,992.4,0,0,,,1.5,0,1.1
50086,06.03.2006,3.8,0,-2.3,0,-7.5,0,4.3,0,83,0,4.28205770928667,0,4.3,0,3,0,1,789.9,3,0,,,5.4,0,0.7
50086,07.03.2006,1.9,0,-3.9,0,-6.3,0,1.8,0,83,0,3.80041037032892,0,0.5,0,3,0,0.6,427.5,8,0,,,2.3,0,0.8
50086,08.03.2006,1.5,0,-3.9,0,-14.2,0,0,0,63,0,2.8846488353099,0,7.3,0,4,0,1.1,1103.1,5,0,,,0,0,1
50086,09.03.2006,1.1,0,-0.3,0,-3.5,0,7.5,0,84,0,5.01972457697414,0,0,0,2.3,0,0.5,389.7,0,0,,,8.4,0,0.4
50086,10.03.2006,7.5,0,1.3,0,-0.7,0,1.1,0,84,0,5.63790453130463,0,3.8,0,3,0,1.2,775.3,1,0,,,1.4,0,1
50086,11.03.2006,3,0,-2.1,0,-3.7,0,16.4,0,88,0,4.60772900749539,0,0,0,4.7,0,0.6,400.7,0,0,,,19.7,0,0.6
50086,12.03.2006,-3.7,0,-5.7,0,-7.2,0,1.9,0,87,0,3.47652230129693,0,0,0,7,0,0.5,406.3,20,0,,,2.5,0,0.7
50086,13.03.2006,-3.2,0,-6.1,0,-11.5,0,0.8,0,77,0,2.98439605421901,0,4.1,0,5,0,0.8,831.4,25,0,,,1.1,0,0.8
50086,14.03.2006,-2.4,0,-4.2,0,-6.3,0,1.9,0,78,0,3.49183603996031,0,0,0,5,0,0.5,417.5,22,0,,,2.5,0,0.7
50086,15.03.2006,-1.4,0,-2.8,0,-4.7,0,0.4,0,83,0,4.12602215360258,0,0,0,4.3,0,0.5,423.1,22,0,,,0.6,0,0.6
50086,16.03.2006,2.6,0,-0.7,0,-3.1,0,1.3,0,82,0,4.75918599413736,0,0.4,0,4.3,0,0.7,470.5,20,0,,,1.7,0,0.9
50086,17.03.2006,0.1,0,-0.9,0,-1.6,0,1.2,0,89,0,5.09040555945163,0,0,0,3.3,0,0.6,434.4,21,0,,,1.6,0,0.6
50086,18.03.2006,1.1,0,-1.1,0,-2,0,0.8,0,87,0,4.90359706488831,0,0,0,4.7,0,0.6,440,21,0,,,1.1,0,0.6
50086,19.03.2006,6.7,0,0.4,0,-2.1,0,0.2,0,72,0,4.52758660231509,0,5.7,0,2.3,0,1.5,1053.7,19,0,,,0.3,0,1.4
50086,20.03.2006,5.7,0,1.2,0,-1.7,0,0.3,0,81,0,5.39745751417936,0,1.7,0,2.7,0,0.9,633.8,12,0,,,0.5,0,1
50086,21.03.2006,4.5,0,1,0,-0.6,0,0,0,66,0,4.33482647478624,0,5.5,0,1.7,0,1.5,1051.3,5,0,,,0,0,1
50086,22.03.2006,3.5,0,-1.5,0,-3.9,0,0,0,60,0,3.28383814998683,0,6,0,4,0,1.4,1115.1,0,0,,,0,0,1.4
50086,23.03.2006,3.1,0,-3,0,-7.4,0,0,0,66,0,3.23243942285969,0,10.1,0,2.7,0,1.8,1573.4,0,0,,,0,0,1.5
50086,24.03.2006,6.2,0,2.4,0,-4.4,0,0,0,47,0,3.41379791005977,0,9,0,1.7,0,1.9,1464.7,0,0,,,0,0,1.3
50086,25.03.2006,6.6,0,5.1,0,1.8,0,0,0,77,0,6.76843389170039,0,0,0,1.7,0,0.8,479.6,0,0,,,0,0,0.7
50086,26.03.2006,9.4,0,8,0,5.5,0,6.3,0,88,0,9.44968529670734,0,0,0,1.3,0,0.9,485.2,0,0,,,6.9,0,0.6
50086,27.03.2006,15.1,0,10.6,0,4.8,0,0.5,0,77,0,9.85411749544614,0,3.4,0,2.7,0,1.5,871.8,0,0,,,0.7,0,1.4
50086,28.03.2006,13.9,0,7.7,0,5.7,0,0,0,79,0,8.31122299322414,0,1.3,0,1.7,0,1.2,643,0,0,,,0,0,1.1
50086,29.03.2006,12,0,6.6,0,4,0,0,0,70,0,6.82848710111693,0,2.9,0,7,0,1.4,830.7,0,0,,,0,0,2.2
50086,30.03.2006,12.2,0,7.5,0,4.2,0,10,0,78,0,8.09448001622639,0,3.5,0,2.3,0,1.5,906.4,0,0,,,10.7,0,1
50086,31.03.2006,14.2,0,9.8,0,6.6,0,5.6,0,75,0,9.09740317447611,0,2.1,0,7.7,0,1.4,753.8,0,0,,,6.1,0,2.1
50086,01.04.2006,15.3,0,9.8,0,6.3,0,2.5,0,74,0,8.9761044654831,0,5.4,0,2,0,2,1140.5,0,0,,,2.9,0,1.5
50086,02.04.2006,16.2,0,10,0,4.9,0,3.7,0,65,0,7.99100751257917,0,7.3,0,3.7,0,2.4,1369.2,0,0,,,4.2,0,2.1
50086,03.04.2006,13.2,0,7,0,4.9,0,0.5,0,66,0,6.6181473743576,0,3.3,0,5.7,0,1.6,913.8,0,0,,,0.7,0,2
50086,04.04.2006,8.2,0,2.8,0,0.3,0,1.9,0,80,0,5.97894094249494,0,4.8,0,1.3,0,1.6,1096.5,0,0,,,2.3,0,1.2
50086,05.04.2006,6.3,0,1.7,0,-2.3,0,0.2,0,67,0,4.62832162095895,0,1.9,0,4.3,0,1.1,764.1,0,0,,,0.3,0,1.6
50086,06.04.2006,7.4,0,1,0,-1.8,0,0,0,67,0,4.40050566379816,0,4.3,0,3.7,0,1.5,1053.9,0,0,,,0,0,1.8
50086,07.04.2006,12.1,0,4.4,0,-2.9,0,0,0,59,0,4.93796471265642,0,6.3,0,2.3,0,1.9,1298.8,0,0,,,0,0,2.1
50086,08.04.2006,13.9,0,9.3,0,2.1,0,0,0,43,0,5.04315953499411,0,10.5,0,3.3,0,2.9,1807.8,0,0,,,0,0,2.9
50086,09.04.2006,12.2,0,5.8,0,3.3,0,0,0,63,0,5.81453835844561,0,0.2,0,3,0,1,586.7,0,0,,,0,0,1.8
50086,10.04.2006,5.1,0,2.2,0,0.7,0,8.3,0,81,0,5.79978741709619,0,0,0,5,0,0.9,568.1,0,0,,,9.3,0,1
50086,11.04.2006,6.9,0,1.9,0,0.2,0,0.4,0,72,0,5.0456889512672,0,1.9,0,3.7,0,1.2,802.7,0,0,,,0.6,0,1.5
50086,12.04.2006,8,0,4.5,0,-2.8,0,0,0,64,0,5.39419528610058,0,1.7,0,3,0,1.1,784.7,0,0,,,0,0,1.2
50086,13.04.2006,11.3,0,7.1,0,3.8,0,4.8,0,66,0,6.6637968024663,0,1.4,0,5,0,1.3,754.3,0,0,,,5.3,0,1.7
50086,14.04.2006,11.3,0,6.7,0,4.7,0,4.8,0,71,0,6.97396942666228,0,2.8,0,7.3,0,1.6,931.3,0,0,,,5.3,0,2.1
50086,15.04.2006,14.3,0,9,0,3,0,1.5,0,54,0,6.20620322437768,0,9.4,0,2.3,0,2.9,1747.2,0,0,,,1.8,0,2.5
50086,16.04.2006,15.3,0,10.2,0,7.1,0,5,0,76,0,9.46943859777801,0,1.7,0,5.7,0,1.5,808.9,0,0,,,5.5,0,1.5
50086,17.04.2006,15.2,0,9.7,0,7.9,0,4,0,76,0,9.15693606611327,0,1.7,0,4,0,1.5,814.8,0,0,,,4.5,0,1.9
50086,18.04.2006,14.2,0,9,0,6.5,0,0.1,0,67,0,7.70028918580194,0,5,0,1.7,0,2.1,1230,0,0,,,0.2,0,2
50086,19.04.2006,14.6,0,9,0,4.1,0,0.1,0,65,0,7.47042980712128,0,2.7,0,3,0,1.6,950.9,0,0,,,0.2,0,2.5
50086,20.04.2006,18.6,0,10.6,0,5.9,0,0,0,54,0,6.91067980200119,0,9.3,0,3.3,0,3.2,1781.6,0,0,,,0,0,3
50086,21.04.2006,20.1,0,12.5,0,3.9,0,0,0,56,0,8.12789945687108,0,5.5,0,3,0,2.4,1314.2,0,0,,,0,0,3.7
50086,22.04.2006,19.5,0,12.7,0,9.9,0,3.9,0,62,0,9.11773718047912,0,8.3,0,2.7,0,3.1,1673.6,0,0,,,4.4,0,2.6
50086,23.04.2006,17.2,0,10.2,0,4.6,0,1.1,0,77,0,9.59403647406456,0,5.3,0,1.7,0,2.3,1303.3,0,0,,,1.4,0,1.7
50086,24.04.2006,16.3,0,9.4,0,3.8,0,0,0,76,0,8.9738133337064,0,7.5,0,3.3,0,2.7,1588.8,0,0,,,0,0,2.5
50086,25.04.2006,21.4,0,13,0,3,0,0,0,63,0,9.44879104683903,0,12,0,2,0,3.8,2168.1,0,0,,,0,0,3.7
50086,26.04.2006,22.8,0,15.4,0,6,0,0,0,59,0,10.3388227991478,0,8,0,1.7,0,3.1,1667.9,0,0,,,0,0,3.1
50086,27.04.2006,20.9,0,14.3,0,10.2,0,0,0,59,0,9.63069072092651,0,5.6,0,5.7,0,2.6,1368.9,0,0,,,0,0,2.3
50086,28.04.2006,12.7,0,6.2,0,4,0,4.6,0,86,0,8.1605425767932,0,0,0,3.7,0,1.2,657.8,0,0,,,5.1,0,1.1
50086,29.04.2006,9.5,0,4,0,1.3,0,5,0,86,0,6.99787082068162,0,0.1,0,2.3,0,1.1,675.2,0,0,,,5.5,0,0.9
50086,30.04.2006,10.6,0,6.2,0,1.1,0,0.8,0,71,0,6.73719212735253,0,3.7,0,2.3,0,1.8,1143.7,0,0,,,1.1,0,1.7
50086,01.05.2006,13.7,0,7.3,0,1.8,0,0,0,65,0,6.65356452453327,0,7.3,0,2,0,2.6,1614.8,0,0,,,0,0,2.7
50086,02.05.2006,18.3,0,11.9,0,6,0,0,0,60,0,8.37087103040313,0,6.1,0,3.3,0,2.6,1466.1,0,0,,,0,0,3.2
50086,03.05.2006,20.8,0,13.8,0,5.7,0,0,0,57,0,9.00707338914429,0,10.8,0,2.7,0,3.8,2083.2,0,0,,,0,0,3.7
50086,04.05.2006,20.3,0,12,0,6.3,0,2.9,0,73,0,10.2520304870851,0,7.6,0,3,0,3.1,1674.1,0,0,,,3.3,0,3.6
50086,05.05.2006,21.4,0,13.2,0,6.4,0,0.2,0,49,0,7.44584191519431,0,10.3,0,3.3,0,3.7,2033.3,0,0,,,0.4,0,4.6
50086,06.05.2006,20.5,0,12.4,0,3.7,0,0,0,50,0,7.20948574219265,0,10.1,0,2.7,0,3.5,2014.5,0,0,,,0,0,4.2
50086,07.05.2006,20.7,0,12.4,0,4,0,0,0,52,0,7.49786517188036,0,10.7,0,2,0,3.7,2100.3,0,0,,,0,0,3.8
50086,08.05.2006,21.2,0,13.1,0,4.1,0,0,0,53,0,8.00117431186846,0,9.4,0,2.3,0,3.5,1936.5,0,0,,,0,0,3.4
50086,09.05.2006,21.4,0,15.5,0,4.5,0,0,0,47,0,8.28904917514931,0,11.9,0,3.3,0,4.1,2272.7,0,0,,,0,0,4
50086,10.05.2006,19.2,0,11.7,0,3.3,0,0,0,49,0,6.7464176857279,0,13,0,4.3,0,4.2,2425.2,0,0,,,0,0,4.8
50086,11.05.2006,21.8,0,13.3,0,2.8,0,0,0,49,0,7.49465050256496,0,13,0,1.7,0,4.3,2432.6,0,0,,,0,0,4.1
50086,12.05.2006,23.5,0,17.9,0,5,0,0,0,40,0,8.21693708009563,0,11.6,0,1.7,0,4.1,2254,0,0,,,0,0,4.2
50086,13.05.2006,20,0,14.4,0,10.9,0,0,0,62,0,10.186139619492,0,3.4,0,2.7,0,2.3,1170.6,0,0,,,0,0,2.2
50086,14.05.2006,17.6,0,11.8,0,9.6,0,0,0,73,0,10.1174787401716,0,2.5,0,3.3,0,2,1055.1,0,0,,,0,0,2.6
50086,15.05.2006,19.1,0,13.5,0,3.8,0,0,0,55,0,8.5228779323787,0,11,0,2,0,3.8,2193.4,0,0,,,0,0,3.2
50086,16.05.2006,22.1,0,14.9,0,9.9,0,1.3,0,67,0,11.3689777236997,0,6,0,2.3,0,3,1531,0,0,,,1.6,0,2.9
50086,17.05.2006,19.2,0,13.4,0,10,0,0.1,0,68,0,10.4688625908869,0,1.9,0,3.3,0,1.9,986.6,0,0,,,0.2,0,1.9
50086,18.05.2006,17.8,0,14.5,0,5.6,0,1.8,0,77,0,12.7326531601133,0,0.6,0,1.3,0,1.5,815.8,0,0,,,2.2,0,1.3
50086,19.05.2006,18.8,0,14.4,0,11.1,0,2.1,0,58,0,9.52896932146021,0,4.3,0,5.7,0,2.5,1316.2,0,0,,,2.5,0,3
50086,20.05.2006,18.7,0,11.8,0,7.7,0,6.3,0,62,0,8.59292714918681,0,5.4,0,4.7,0,2.7,1468.2,0,0,,,6.9,0,2.4
50086,21.05.2006,18,0,12.9,0,7.6,0,0.1,0,62,0,9.2381054986593,0,1.8,0,6,0,1.8,987,0,0,,,0.2,0,3.2
50086,22.05.2006,24.3,0,16.5,0,8.1,0,2,0,62,0,11.6561196112521,0,12.2,0,3.3,0,4.6,2394.2,0,0,,,2.4,0,3.9
50086,23.05.2006,18.5,0,12.4,0,9.7,0,0.1,0,63,0,9.08395203516274,0,2.2,0,5.7,0,2,1047.4,0,0,,,0.2,0,3.3
50086,24.05.2006,18,0,12.3,0,6.5,0,0,0,53,0,7.59192348340236,0,7.2,0,3,0,3.1,1727.4,0,0,,,0,0,3.7
50086,25.05.2006,13.9,0,11.2,0,8.8,0,5.8,0,67,0,8.92391363279,0,2.9,0,4.7,0,2.1,1148.4,0,0,,,6.3,0,2.5
50086,26.05.2006,15.3,0,10,0,8.2,0,9.7,0,70,0,8.60570039816218,0,3.3,0,3.7,0,2.2,1205.7,0,0,,,10.4,0,2.4
50086,27.05.2006,17.6,0,12,0,7.8,0,8.2,0,81,0,11.3755406774506,0,1.1,0,4.3,0,1.7,909.6,0,0,,,8.8,0,1.9
50086,28.05.2006,16.9,0,12.2,0,9.9,0,3,0,69,0,9.8189351776677,0,2.8,0,5.3,0,2.1,1143.5,0,0,,,3.4,0,2.8
50086,29.05.2006,14.8,0,11.1,0,6.1,0,10.5,0,60,0,7.93862787270975,0,3.6,0,3,0,2.2,1255.1,0,0,,,11.2,0,2.5
50086,30.05.2006,13.4,0,8.4,0,6.8,0,0.1,0,76,0,8.38641739879148,0,3,0,4.7,0,2,1176,0,0,,,0.2,0,1.7
50086,31.05.2006,11.4,0,7.7,0,6.2,0,1,0,80,0,8.41642834756875,0,0.3,0,4.3,0,1.4,809.9,0,0,,,1.3,0,1.3
50086,01.06.2006,13.2,0,5.8,0,4,0,0,0,77,0,7.10665799365575,0,2.5,0,3,0,1.9,1112.5,0,0,,,0,0,1.9
50086,02.06.2006,16.1,0,11.3,0,0.2,0,0,0,56,0,7.5084897562418,0,8,0,5.7,0,3,1867,0,0,,,0,0,3.8
50086,03.06.2006,18.6,0,12.1,0,7.5,0,1.8,0,66,0,9.33031409521968,0,8,0,5.3,0,3.4,1869.7,0,0,,,2.2,0,3.3
50086,04.06.2006,11.4,0,9,0,8.1,0,0.1,0,74,0,8.50479701118423,0,0.4,0,7.7,0,1.5,831,0,0,,,0.2,0,2.2
