STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2195,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.09.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2195,23.09.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2195,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.09.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2195,26.09.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2195,27.09.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2195,28.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.10.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2195,04.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2195,05.10.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2195,06.10.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2195,07.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2195,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.10.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2195,16.10.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2195,17.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2195,18.10.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2195,19.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2195,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.10.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2195,22.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2195,23.10.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2195,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.10.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2195,26.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2195,27.10.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2195,28.10.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2195,29.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,01.11.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2195,02.11.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2195,03.11.2002,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2195,04.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2195,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.11.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2195,08.11.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2195,09.11.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2195,10.11.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2195,11.11.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2195,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2195,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.11.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2195,19.11.2002,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
2195,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.11.2002,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
2195,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2195,26.11.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2195,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,29.11.2002,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.8,0,
2195,30.11.2002,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2195,01.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,02.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.12.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,04.12.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2195,05.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,13.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2195,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,16.12.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2195,17.12.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2195,18.12.2002,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2195,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2195,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.12.2002,,,,,,,19.6,0,,,,,,,,,,,0,0,,,21.2,0,
2195,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.12.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2195,25.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,26.12.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2195,27.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.12.2002,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
2195,30.12.2002,,,,,,,22.3,0,,,,,,,,,,,0,0,,,24,0,
2195,31.12.2002,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
2195,01.01.2003,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.4,0,
2195,02.01.2003,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2195,03.01.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2195,04.01.2003,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
2195,05.01.2003,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2195,06.01.2003,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.4,0,
2195,07.01.2003,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2195,08.01.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2195,09.01.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2195,10.01.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2195,11.01.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2195,12.01.2003,,,,,,,5.1,0,,,,,,,,,,,7,0,,,6.4,0,
2195,13.01.2003,,,,,,,9,0,,,,,,,,,,,11,0,,,10,0,
2195,14.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2195,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,19.01.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.01.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2195,24.01.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,25.01.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2195,26.01.2003,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
2195,27.01.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2195,28.01.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2195,29.01.2003,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
2195,30.01.2003,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
2195,31.01.2003,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
2195,01.02.2003,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2195,02.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2195,03.02.2003,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
2195,04.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,05.02.2003,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2195,06.02.2003,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2195,07.02.2003,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2195,08.02.2003,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2195,09.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2195,10.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2195,11.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,12.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,13.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,14.02.2003,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2195,15.02.2003,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
2195,16.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2195,17.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,18.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,19.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,20.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,21.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,22.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,23.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,24.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,25.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,26.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2195,27.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2195,28.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2195,01.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2195,02.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,03.03.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2195,04.03.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2195,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.03.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2195,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,08.03.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2195,09.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2195,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.03.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2195,12.03.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2195,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,27.03.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.03.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2195,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,01.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,02.04.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2195,03.04.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2195,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,06.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,07.04.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2195,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,19.04.2003,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
2195,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.04.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2195,27.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,08.05.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2195,09.05.2003,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2195,10.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2195,11.05.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2195,12.05.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2195,13.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2195,14.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,15.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2195,18.05.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2195,19.05.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2195,20.05.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2195,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.05.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,31.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2195,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.06.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2195,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,08.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2195,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,12.06.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2195,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.06.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2195,18.06.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2195,19.06.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2195,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.06.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2195,01.07.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2195,02.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,03.07.2003,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2195,04.07.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2195,05.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2195,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,08.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,09.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2195,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2195,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.07.2003,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2195,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.07.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2195,22.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,23.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2195,24.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,25.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,26.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,27.07.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2195,28.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2195,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
