STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3083,01.04.2006,15.3,0,11.2,0,6.8,0,0.2,0,75,0,10,0,4.1,0,,,1.8,976.3,0,0,,,0.4,0,
3083,02.04.2006,16.6,0,10.5,0,4.5,0,3.1,0,77,0,9.5,0,6.7,0,,,2.2,1280.7,0,0,,,3.5,0,
3083,03.04.2006,12.9,0,7.6,0,3.7,0,2.4,0,82,0,8.5,0,3.6,0,,,1.6,935.4,0,0,,,2.8,0,
3083,04.04.2006,9,0,4,0,-0.7,0,1.5,0,82,0,6.6,0,4.6,0,,,1.6,1058.3,0,0,,,1.8,0,
3083,05.04.2006,8.5,0,3.3,0,-0.6,0,0,0,69,0,5.1,0,11.1,0,,,2.6,1818.5,0,0,,,0,0,
3083,06.04.2006,9.1,0,3.9,0,-0.3,0,0,0,71,0,5.6,0,5.7,0,,,1.8,1202.7,0,0,,,0,0,
3083,07.04.2006,12.6,0,6.4,0,1,0,0,0,64,0,5.9,0,6.8,0,,,2.1,1340,0,0,,,0,0,
3083,08.04.2006,15.3,0,9.2,0,2.7,0,0,0,53,0,5.9,0,10.6,0,,,3,1795.3,0,0,,,0,0,
3083,09.04.2006,13.2,0,6.6,0,1.2,0,0,0,67,0,6.2,0,6.1,0,,,2,1276.1,0,0,,,0,0,
3083,10.04.2006,10.1,0,5.3,0,0.4,0,0,0,68,0,5.9,0,0.6,0,,,1,633.4,0,0,,,0,0,
3083,11.04.2006,8.1,0,3.6,0,-0.4,0,0,0,78,0,6,0,0.9,0,,,1,674.9,0,0,,,0,0,
3083,12.04.2006,7.6,0,4.6,0,0.3,0,0.1,0,80,0,6.8,0,0.3,0,,,1,609.1,0,0,,,0.2,0,
3083,13.04.2006,11.3,0,7.5,0,3.3,0,2.5,0,79,0,8.1,0,1.4,0,,,1.3,746.6,0,0,,,2.9,0,
3083,14.04.2006,12.8,0,8,0,3.7,0,1.2,0,76,0,8.1,0,6.6,0,,,2.3,1379.3,0,0,,,1.5,0,
3083,15.04.2006,14.5,0,8.6,0,1.9,0,1.2,0,64,0,6.9,0,10.4,0,,,3,1847.7,0,0,,,1.5,0,
3083,16.04.2006,16.2,0,11.2,0,7.5,0,2.2,0,84,0,11.2,0,0.9,0,,,1.3,704,0,0,,,2.6,0,
3083,17.04.2006,14.2,0,9.8,0,6.9,0,0.3,0,83,0,10.1,0,0.9,0,,,1.3,709.6,0,0,,,0.5,0,
3083,18.04.2006,15.8,0,10.1,0,4.6,0,0,0,73,0,8.8,0,4.3,0,,,2,1131.5,0,0,,,0,0,
3083,19.04.2006,16,0,10.3,0,4.8,0,0.1,0,70,0,8.4,0,5,0,,,2.1,1224.6,0,0,,,0.2,0,
3083,20.04.2006,19,0,12.1,0,4.9,0,0,0,66,0,8.9,0,10.1,0,,,3.3,1861,0,0,,,0,0,
3083,21.04.2006,21.8,0,14.2,0,5.2,0,3.8,0,61,0,9.1,0,7.2,0,,,2.8,1511.6,0,0,,,4.3,0,
3083,22.04.2006,17.1,0,12.6,0,7.7,0,0.3,0,82,0,11.8,0,4,0,,,2.1,1122.2,0,0,,,0.5,0,
3083,23.04.2006,16.9,0,10.7,0,5,0,0,0,83,0,10.5,0,3.9,0,,,2,1116.4,0,0,,,0,0,
3083,24.04.2006,16.7,0,10.7,0,5.1,0,0,0,77,0,9.6,0,2.4,0,,,1.7,935.4,0,0,,,0,0,
3083,25.04.2006,22.2,0,13.1,0,3,0,0,0,67,0,9.4,0,13.1,0,,,4,2283.6,0,0,,,0,0,
3083,26.04.2006,24.2,0,16.2,0,7.1,0,0,0,65,0,11.3,0,5.2,0,,,2.5,1299.4,0,0,,,0,0,
3083,27.04.2006,22.8,0,16.1,0,10.9,0,7.1,0,68,0,12,0,7.6,0,,,3.2,1609.2,0,0,,,7.7,0,
3083,28.04.2006,14.7,0,9.6,0,4.3,0,3.9,0,77,0,9,0,3.8,0,,,1.9,1135.6,0,0,,,4.4,0,
3083,29.04.2006,9.2,0,6,0,3.3,0,5.4,0,89,0,8.3,0,0.1,0,,,1.1,671.7,0,0,,,5.9,0,
3083,30.04.2006,12.4,0,7.4,0,3.2,0,0,0,75,0,7.5,0,5.1,0,,,2.1,1313.2,0,0,,,0,0,
3083,01.05.2006,16.2,0,9.4,0,3.3,0,0.1,0,67,0,7.4,0,10.1,0,,,3.3,1958.2,0,0,,,0.2,0,
3083,02.05.2006,18.6,0,12.3,0,6.6,0,0,0,69,0,9.6,0,6.6,0,,,2.7,1517.9,0,0,,,0,0,
3083,03.05.2006,23.6,0,15.1,0,4.3,0,0,0,61,0,9.6,0,13.8,0,,,4.4,2449.3,0,0,,,0,0,
3083,04.05.2006,23.3,0,16.5,0,8.5,0,0,0,56,0,9.9,0,11.9,0,,,4.2,2213.6,0,0,,,0,0,
3083,05.05.2006,22.7,0,16.2,0,8,0,0,0,49,0,8.4,0,12.4,0,,,4.3,2286.3,0,0,,,0,0,
3083,06.05.2006,23.5,0,15.9,0,6.9,0,0,0,43,0,7.1,0,11.3,0,,,4,2152.1,0,0,,,0,0,
3083,07.05.2006,23.8,0,16,0,8.3,0,0,0,48,0,8.1,0,11.4,0,,,4.1,2172.8,0,0,,,0,0,
3083,08.05.2006,23.7,0,15.9,0,6,0,0,0,51,0,8.5,0,9.5,0,,,3.6,1933.2,0,0,,,0,0,
3083,09.05.2006,24.3,0,16,0,6.9,0,0,0,52,0,8.5,0,12.8,0,,,4.5,2370.1,0,0,,,0,0,
3083,10.05.2006,23.4,0,15.3,0,4.8,0,0,0,49,0,7.6,0,14.3,0,,,4.7,2573.7,0,0,,,0,0,
3083,11.05.2006,24.3,0,14.9,0,4.8,0,0,0,57,0,8.6,0,13.5,0,,,4.6,2476.9,0,0,,,0,0,
3083,12.05.2006,25.2,0,17,0,6.1,0,0,0,54,0,9.3,0,14,0,,,4.8,2549.9,0,0,,,0,0,
3083,13.05.2006,21.1,0,15.5,0,9.4,0,0,0,67,0,11.6,0,5.5,0,,,2.8,1439.9,0,0,,,0,0,
3083,14.05.2006,17.3,0,12.6,0,4.5,0,0,0,72,0,10.5,0,3.6,0,,,2.1,1194.6,0,0,,,0,0,
3083,15.05.2006,18.8,0,11.8,0,1.3,0,0,0,60,0,7.8,0,10.5,0,,,3.5,2109.7,0,0,,,0,0,
3083,16.05.2006,22.5,0,16.8,0,10.4,0,1.6,0,64,0,12.1,0,7.4,0,,,3.3,1705.8,0,0,,,1.9,0,
3083,17.05.2006,21.2,0,14,0,8.1,0,0,0,71,0,11.2,0,8.8,0,,,3.5,1896.4,0,0,,,0,0,
3083,18.05.2006,19.3,0,14.1,0,6.7,0,0.2,0,85,0,13.8,0,0.7,0,,,1.6,826.8,0,0,,,0.4,0,
3083,19.05.2006,18.8,0,14.3,0,9.7,0,2.6,0,74,0,11.9,0,6.5,0,,,3,1601.1,0,0,,,3,0,
3083,20.05.2006,19.9,0,13.4,0,9.2,0,4.8,0,73,0,10.8,0,6.7,0,,,3.1,1632.3,0,0,,,5.3,0,
3083,21.05.2006,17.6,0,13.5,0,9.2,0,0,0,72,0,11.1,0,2,0,,,1.9,1009.9,0,0,,,0,0,
3083,22.05.2006,25.8,0,17.1,0,8.9,0,4.2,0,69,0,12.8,0,9.3,0,,,3.9,1988.2,0,0,,,4.7,0,
3083,23.05.2006,18.9,0,14.6,0,6.6,0,0,0,63,0,10.2,0,9.1,0,,,3.5,1966.2,0,0,,,0,0,
3083,24.05.2006,18.1,0,12.4,0,5.1,0,0,0,61,0,8.3,0,10.4,0,,,3.7,2144.8,0,0,,,0,0,
3083,25.05.2006,14.6,0,11.3,0,7.9,0,5.1,0,77,0,10.4,0,2.4,0,,,1.9,1076.2,0,0,,,5.6,0,
3083,26.05.2006,15,0,11.7,0,7.8,0,0.6,0,71,0,9.5,0,6.3,0,,,2.8,1603.1,0,0,,,0.8,0,
3083,27.05.2006,17.8,0,12.6,0,9.6,0,3.2,0,86,0,12.5,0,1.9,0,,,1.9,1014.9,0,0,,,3.6,0,
3083,28.05.2006,17.2,0,12.5,0,8.1,0,0.8,0,78,0,11.2,0,5.5,0,,,2.7,1502.3,0,0,,,1.1,0,
3083,29.05.2006,16,0,11,0,7.7,0,3.2,0,74,0,9.6,0,6,0,,,2.8,1572.9,0,0,,,3.6,0,
3083,30.05.2006,14.5,0,10,0,7.5,0,0.6,0,78,0,9.4,0,5,0,,,2.5,1441,0,0,,,0.8,0,
3083,31.05.2006,13.1,0,9.7,0,7.7,0,0.9,0,87,0,10.4,0,1.2,0,,,1.7,930.5,0,0,,,1.2,0,
3083,01.06.2006,14.1,0,9.3,0,2.8,0,0.1,0,73,0,8.4,0,5.5,0,,,2.5,1514.1,0,0,,,0.2,0,
3083,02.06.2006,19.6,0,11.3,0,0.7,0,0,0,64,0,7.9,0,13.7,0,,,4.4,2626.8,0,0,,,0,0,
3083,03.06.2006,19.1,0,11.7,0,3.6,0,1.7,0,79,0,10.8,0,7.4,0,,,3.1,1776.7,0,0,,,2,0,
3083,04.06.2006,14.8,0,10.9,0,8.5,0,0,0,75,0,9.7,0,3.1,0,,,2.1,1196.2,0,0,,,0,0,
3083,05.06.2006,14,0,10.5,0,6.3,0,0.6,0,69,0,8.6,0,1.6,0,,,1.8,994.6,0,0,,,0.8,0,
3083,06.06.2006,17.2,0,11.4,0,7.8,0,2.1,0,82,0,10.9,0,5.2,0,,,2.7,1485.3,0,0,,,2.5,0,
3083,07.06.2006,19.9,0,12.6,0,3.8,0,0,0,68,0,9.4,0,8.1,0,,,3.3,1881.3,0,0,,,0,0,
3083,08.06.2006,21.4,0,14.4,0,4.4,0,0,0,66,0,10.2,0,6.1,0,,,2.9,1611.4,0,0,,,0,0,
3083,09.06.2006,24,0,16.5,0,7,0,0,0,67,0,12.3,0,11,0,,,4.3,2280,0,0,,,0,0,
3083,10.06.2006,24.3,0,16.7,0,7.9,0,0,0,60,0,10.7,0,14.4,0,,,5.2,2744.9,0,0,,,0,0,
3083,11.06.2006,27.3,0,18.3,0,6.1,0,0,0,55,0,10.6,0,15.5,0,,,5.5,2896.8,0,0,,,0,0,
3083,12.06.2006,29.3,0,21.1,0,10,0,0,0,55,0,12.6,0,15.3,0,,,5.8,2871.5,0,0,,,0,0,
3083,13.06.2006,31.6,0,22.6,0,10.2,0,0,0,50,0,12,0,15.5,0,,,5.9,2900.4,0,0,,,0,0,
3083,14.06.2006,31.6,0,22.5,0,11.8,0,0,0,52,0,12.7,0,15.1,0,,,5.9,2847.4,0,0,,,0,0,
3083,15.06.2006,31.3,0,22.3,0,12,0,14.5,0,63,0,16.4,0,8.7,0,,,4.2,1975.5,0,0,,,15.3,0,
3083,16.06.2006,26.5,0,20.8,0,16.9,0,2.4,0,79,0,19.3,0,4.8,0,,,3.1,1444.2,0,0,,,2.8,0,
3083,17.06.2006,20,0,16.4,0,11.4,0,0,0,77,0,14.2,0,3.3,0,,,2.4,1240,0,0,,,0,0,
3083,18.06.2006,24.8,0,17.9,0,9.9,0,0,0,72,0,14.2,0,10.5,0,,,4.3,2223.5,0,0,,,0,0,
3083,19.06.2006,30,0,21.4,0,11.6,0,14,0,72,0,17.6,0,11.9,0,,,5,2415.1,0,0,,,14.8,0,
3083,20.06.2006,29.3,0,22.6,0,15.8,0,3.2,0,74,0,19.6,0,9.5,0,,,4.4,2087.6,0,0,,,3.6,0,
3083,21.06.2006,27.9,0,21.9,0,17.1,0,2.6,0,82,0,21.1,0,9.5,0,,,4.4,2087.7,0,0,,,3,0,
3083,22.06.2006,24.9,0,19.6,0,12.4,0,0.1,0,72,0,16.3,0,4.3,0,,,2.8,1377.6,0,0,,,0.2,0,
3083,23.06.2006,22.9,0,17.2,0,12.2,0,0,0,63,0,12,0,6.4,0,,,3.3,1664.1,0,0,,,0,0,
3083,24.06.2006,27.7,0,20.8,0,13.5,0,0,0,58,0,13.6,0,11.8,0,,,4.9,2401.1,0,0,,,0,0,
3083,25.06.2006,31.4,0,23.9,0,14.5,0,0.7,0,63,0,17.9,0,10.2,0,,,4.7,2182.1,0,0,,,0.9,0,
3083,26.06.2006,28.6,0,23.3,0,16.7,0,0,0,65,0,18,0,11.7,0,,,5.1,2386.1,0,0,,,0,0,
3083,27.06.2006,28.9,0,21.9,0,15.3,0,0.3,0,66,0,16.7,0,10.6,0,,,4.7,2235,0,0,,,0.5,0,
3083,28.06.2006,23.3,0,19.1,0,14.3,0,0,0,67,0,14.7,0,7.2,0,,,3.6,1770.2,0,0,,,0,0,
3083,29.06.2006,24.8,0,18.6,0,11.9,0,0,0,58,0,12.2,0,10.3,0,,,4.3,2191.8,0,0,,,0,0,
3083,30.06.2006,21.3,0,16.5,0,13,0,0,0,71,0,13.2,0,0.7,0,,,1.8,881.9,0,0,,,0,0,
3083,01.07.2006,28.7,0,20.7,0,11.4,0,0,0,57,0,12.9,0,12,0,,,4.9,2420.5,0,0,,,0,0,
3083,02.07.2006,28.2,0,20.5,0,10.5,0,0,0,49,0,11,0,15.3,0,,,5.7,2868,0,0,,,0,0,
3083,03.07.2006,28.3,0,20.4,0,10.7,0,0,0,47,0,10.1,0,15.6,0,,,5.8,2906.6,0,0,,,0,0,
3083,04.07.2006,30.3,0,21.4,0,9.7,0,0,0,48,0,10.9,0,15.3,0,,,5.8,2863.3,0,0,,,0,0,
3083,05.07.2006,31.6,0,23.7,0,12.9,0,0,0,50,0,12.9,0,15.4,0,,,6,2874.2,0,0,,,0,0,
3083,06.07.2006,34.1,0,23.8,0,12.7,0,0.6,0,60,0,16.6,0,11.5,0,,,5,2341.6,0,0,,,0.8,0,
3083,07.07.2006,32.5,0,24,0,15.7,0,0,0,63,0,17.7,0,11.3,0,,,5,2311.8,0,0,,,0,0,
3083,08.07.2006,27.1,0,21.1,0,15.1,0,0,0,77,0,18.9,0,5.3,0,,,3.2,1495.2,0,0,,,0,0,
3083,09.07.2006,31,0,22.5,0,13.5,0,0,0,63,0,16.1,0,12.8,0,,,5.3,2509.2,0,0,,,0,0,
3083,10.07.2006,30.9,0,23.6,0,14.3,0,0,0,59,0,16.2,0,12.4,0,,,5.2,2451.7,0,0,,,0,0,
3083,11.07.2006,33.3,0,25,0,15.7,0,0,0,55,0,16.1,0,10,0,,,4.7,2123.6,0,0,,,0,0,
3083,12.07.2006,31.9,0,25.2,0,19.3,0,0,0,60,0,18.5,0,14.6,0,,,6.1,2741.9,0,0,,,0,0,
3083,13.07.2006,34.2,0,24.7,0,19,0,8.8,0,65,0,19.1,0,8.4,0,,,4.3,1900.8,0,0,,,9.4,0,
3083,14.07.2006,25.9,0,20.3,0,11.8,0,0,0,68,0,15.7,0,10.4,0,,,4.3,2167.1,0,0,,,0,0,
3083,15.07.2006,27.4,0,19.1,0,9.4,0,0,0,57,0,11.6,0,11.2,0,,,4.5,2271,0,0,,,0,0,
3083,16.07.2006,25.9,0,18.7,0,11.2,0,0,0,54,0,11.2,0,11.6,0,,,4.6,2320.6,0,0,,,0,0,
3083,17.07.2006,29.7,0,20.2,0,10,0,0,0,53,0,11.2,0,14.9,0,,,5.6,2759.6,0,0,,,0,0,
3083,18.07.2006,33.6,0,23.1,0,9.3,0,0,0,46,0,11.3,0,15.2,0,,,5.8,2794.7,0,0,,,0,0,
3083,19.07.2006,33.9,0,24.5,0,12,0,0,0,48,0,13.2,0,15.1,0,,,5.9,2775.9,0,0,,,0,0,
3083,20.07.2006,36.8,0,26.2,0,13.6,0,0.4,0,48,0,14,0,13.9,0,,,5.7,2609.8,0,0,,,0.6,0,
3083,21.07.2006,33.4,0,27,0,20.3,0,0,0,47,0,16.1,0,12.7,0,,,5.5,2443.9,0,0,,,0,0,
3083,22.07.2006,32.3,0,24.6,0,16.2,0,0,0,54,0,15.6,0,14.1,0,,,5.7,2625.2,0,0,,,0,0,
3083,23.07.2006,31.3,0,23.6,0,14.2,0,0.2,0,62,0,16.8,0,4.3,0,,,2.9,1313.8,0,0,,,0.4,0,
3083,24.07.2006,32.7,0,24.8,0,17.1,0,0,0,58,0,16.7,0,12.5,0,,,5.3,2400.4,0,0,,,0,0,
3083,25.07.2006,31.8,0,24.2,0,15.4,0,0,0,55,0,15.7,0,12.8,0,,,5.2,2434.2,0,0,,,0,0,
3083,26.07.2006,34.5,0,25.7,0,16.6,0,0,0,48,0,14.7,0,13.5,0,,,5.6,2520.8,0,0,,,0,0,
3083,27.07.2006,36.1,0,26.6,0,16.1,0,0,0,41,0,12.5,0,13.8,0,,,5.7,2554,0,0,,,0,0,
3083,28.07.2006,30.7,0,24.4,0,18.8,0,0.8,0,51,0,15.4,0,4.4,0,,,3,1305.9,0,0,,,1.1,0,
3083,29.07.2006,26.4,0,21.9,0,17.6,0,8.6,0,76,0,19.9,0,4.5,0,,,2.8,1314.5,0,0,,,9.2,0,
3083,30.07.2006,31.3,0,23.7,0,15.5,0,0.4,0,64,0,17.3,0,13.6,0,,,5.4,2506.8,0,0,,,0.6,0,
3083,31.07.2006,28.2,0,22.8,0,17.5,0,10.1,0,65,0,17.7,0,4.6,0,,,2.9,1318,0,0,,,10.8,0,
3083,01.08.2006,28,0,21.1,0,14.5,0,0,0,62,0,14.7,0,8.9,0,,,3.9,1876.4,0,0,,,0,0,
3083,02.08.2006,24,0,18.4,0,13,0,0.1,0,63,0,13,0,6.9,0,,,3.2,1608.6,0,0,,,0.2,0,
3083,03.08.2006,24.6,0,18.2,0,13.2,0,0,0,63,0,12.6,0,5.5,0,,,2.9,1420.2,0,0,,,0,0,
3083,04.08.2006,22.3,0,18.2,0,14.2,0,0.1,0,66,0,13.6,0,0.9,0,,,1.7,816,0,0,,,0.2,0,
3083,05.08.2006,21.3,0,17.1,0,14.4,0,6.4,0,84,0,16.3,0,0.4,0,,,1.6,746.8,0,0,,,7,0,
3083,06.08.2006,22,0,18.6,0,16.4,0,0.4,0,88,0,18.8,0,0.1,0,,,1.5,703.7,0,0,,,0.6,0,
3083,07.08.2006,25.3,0,20.1,0,14.8,0,0,0,68,0,15.7,0,1.8,0,,,2,919.2,0,0,,,0,0,
3083,08.08.2006,24.4,0,18.8,0,13.4,0,0,0,66,0,13.9,0,2.3,0,,,2.1,978.8,0,0,,,0,0,
3083,09.08.2006,22.6,0,17.6,0,13.8,0,0,0,69,0,13.7,0,2.5,0,,,2.1,999.4,0,0,,,0,0,
3083,10.08.2006,20,0,16,0,11.5,0,0.1,0,76,0,13.8,0,1.7,0,,,1.8,891.7,0,0,,,0.2,0,
3083,11.08.2006,21.3,0,16,0,12.4,0,0,0,69,0,12.3,0,3.7,0,,,2.3,1142.3,0,0,,,0,0,
3083,12.08.2006,21.9,0,16.3,0,10.3,0,1.1,0,66,0,11.9,0,6,0,,,2.8,1429.7,0,0,,,1.4,0,
3083,13.08.2006,17.9,0,13.7,0,8.4,0,3.4,0,90,0,14.2,0,2,0,,,1.7,914.5,0,0,,,3.8,0,
3083,14.08.2006,24.2,0,16.5,0,7.9,0,3.1,0,67,0,12,0,8.7,0,,,3.4,1758.3,0,0,,,3.5,0,
3083,15.08.2006,21.3,0,16.1,0,11.8,0,2.5,0,79,0,14.4,0,3.3,0,,,2.1,1068,0,0,,,2.9,0,
3083,16.08.2006,25.3,0,17.9,0,10.3,0,0.7,0,72,0,14.2,0,8.8,0,,,3.5,1754.8,0,0,,,0.9,0,
3083,17.08.2006,28.6,0,20.2,0,11.6,0,0,0,69,0,15.5,0,10.1,0,,,3.9,1909.7,0,0,,,0,0,
3083,18.08.2006,30,0,19.7,0,15.3,0,1.2,0,78,0,17.7,0,4.8,0,,,2.7,1237.4,0,0,,,1.5,0,
3083,19.08.2006,29.2,0,20.7,0,13.6,0,0.2,0,63,0,14.3,0,13.3,0,,,4.8,2290.9,0,0,,,0.4,0,
3083,20.08.2006,25.8,0,19.2,0,14,0,7.1,0,73,0,15.5,0,8.6,0,,,3.5,1696,0,0,,,7.7,0,
3083,21.08.2006,22,0,16.9,0,13,0,1.1,0,79,0,15,0,4,0,,,2.3,1117.4,0,0,,,1.4,0,
3083,22.08.2006,20.9,0,16.1,0,11.9,0,16,0,82,0,14.9,0,4.7,0,,,2.4,1197,0,0,,,16.8,0,
3083,23.08.2006,20.5,0,16.5,0,14.6,0,0.2,0,83,0,15.5,0,0.7,0,,,1.5,697.8,0,0,,,0.4,0,
3083,24.08.2006,23.1,0,17.3,0,11.1,0,1.5,0,69,0,13.1,0,10,0,,,3.6,1832,0,0,,,1.8,0,
3083,25.08.2006,22.9,0,15.7,0,12.8,0,2,0,85,0,14.9,0,3.1,0,,,2,979.8,0,0,,,2.4,0,
3083,26.08.2006,19.3,0,14.5,0,11.6,0,13,0,90,0,14.8,0,2.6,0,,,1.8,912.3,0,0,,,13.7,0,
3083,27.08.2006,20.7,0,16.2,0,12.8,0,2.2,0,83,0,15.2,0,4.1,0,,,2.2,1087.5,0,0,,,2.6,0,
3083,28.08.2006,21,0,15.1,0,10.8,0,0.4,0,76,0,12.8,0,6.4,0,,,2.6,1357.6,0,0,,,0.6,0,
3083,29.08.2006,15.7,0,12.5,0,10.9,0,2.9,0,86,0,12.5,0,1,0,,,1.4,700.3,0,0,,,3.3,0,
3083,30.08.2006,17,0,13.3,0,10.6,0,2.6,0,85,0,13,0,1.1,0,,,1.4,706.4,0,0,,,3,0,
3083,31.08.2006,19.6,0,15.4,0,12.2,0,0,0,73,0,12.7,0,3.4,0,,,1.9,974.3,0,0,,,0,0,
3083,01.09.2006,22.7,0,18.3,0,14.8,0,0,0,72,0,15,0,2.9,0,,,1.9,907.8,0,0,,,0,0,
3083,02.09.2006,26.6,0,20.8,0,14.8,0,0.1,0,66,0,15.6,0,6.9,0,,,2.9,1373,0,0,,,0.2,0,
3083,03.09.2006,22.6,0,20.2,0,17.9,0,7.4,0,74,0,17.5,0,0.2,0,,,1.3,576.3,0,0,,,8,0,
3083,04.09.2006,22.4,0,19,0,14.7,0,0,0,66,0,14.4,0,7,0,,,2.8,1366,0,0,,,0,0,
3083,05.09.2006,21.5,0,16.3,0,11.9,0,0,0,69,0,12.4,0,8.7,0,,,3,1554.4,0,0,,,0,0,
3083,06.09.2006,24.8,0,18.4,0,13.6,0,0,0,75,0,15.7,0,4,0,,,2.1,999.4,0,0,,,0,0,
3083,07.09.2006,29.4,0,19.7,0,12.5,0,1.8,0,73,0,16,0,10.4,0,,,3.6,1729.1,0,0,,,2.2,0,
3083,08.09.2006,20.3,0,14.8,0,9.7,0,0,0,70,0,11.6,0,7.1,0,,,2.6,1338.9,0,0,,,0,0,
3083,09.09.2006,18.3,0,13.8,0,7.2,0,0,0,77,0,12,0,3.5,0,,,1.7,918.4,0,0,,,0,0,
3083,10.09.2006,22.9,0,15.7,0,7.4,0,0,0,72,0,12.4,0,11.8,0,,,3.5,1852.4,0,0,,,0,0,
3083,11.09.2006,25.8,0,16.6,0,7.2,0,0,0,67,0,11.8,0,12.1,0,,,3.6,1873.3,0,0,,,0,0,
3083,12.09.2006,26.3,0,16.9,0,8.9,0,0,0,67,0,11.9,0,11.5,0,,,3.5,1792.7,0,0,,,0,0,
3083,13.09.2006,25.9,0,16.5,0,7.2,0,0,0,68,0,12,0,11.5,0,,,3.4,1779.6,0,0,,,0,0,
3083,14.09.2006,26.2,0,17.4,0,7.3,0,0,0,65,0,12.3,0,11.2,0,,,3.4,1733.2,0,0,,,0,0,
3083,15.09.2006,26.9,0,20.4,0,12.8,0,0,0,55,0,12.6,0,11.2,0,,,3.5,1720.2,0,0,,,0,0,
3083,16.09.2006,25.6,0,19.9,0,15.9,0,0,0,57,0,13.2,0,3.4,0,,,1.9,851.7,0,0,,,0,0,
3083,17.09.2006,25.3,0,18.9,0,12.4,0,0,0,69,0,14.9,0,6.2,0,,,2.4,1148.8,0,0,,,0,0,
3083,18.09.2006,27.2,0,18.9,0,9.4,0,0,0,74,0,15.5,0,9.8,0,,,3.1,1528.8,0,0,,,0,0,
3083,19.09.2006,20.2,0,17.2,0,13.2,0,0,0,81,0,15.8,0,0.1,0,,,1,472.3,0,0,,,0,0,
3083,20.09.2006,21.9,0,15.3,0,6.1,0,0,0,69,0,11.7,0,8.5,0,,,2.6,1364.7,0,0,,,0,0,
3083,21.09.2006,24.5,0,14.7,0,4.1,0,0,0,72,0,11.3,0,10.9,0,,,3,1607.9,0,0,,,0,0,
3083,22.09.2006,26.1,0,17,0,8,0,0,0,65,0,11.6,0,10.9,0,,,3.1,1594.3,0,0,,,0,0,
3083,23.09.2006,24.5,0,16.8,0,10.3,0,0,0,64,0,11.8,0,10.8,0,,,3.1,1570.2,0,0,,,0,0,
3083,24.09.2006,28.1,0,18.7,0,11.4,0,0,0,61,0,12.4,0,10.7,0,,,3.2,1546.1,0,0,,,0,0,
3083,25.09.2006,26.3,0,18.3,0,10.7,0,0,0,61,0,12.3,0,10.6,0,,,3.1,1522.1,0,0,,,0,0,
3083,26.09.2006,26.6,0,17.4,0,8.8,0,0,0,70,0,13.4,0,8.3,0,,,2.6,1272.5,0,0,,,0,0,
3083,27.09.2006,19,0,15.7,0,11.5,0,3.8,0,89,0,15.9,0,0.2,0,,,0.9,435.5,0,0,,,4.3,0,
3083,28.09.2006,21.2,0,14.3,0,10.1,0,0.2,0,89,0,14.5,0,3.3,0,,,1.5,743,0,0,,,0.4,0,
3083,29.09.2006,24.4,0,15.5,0,8.5,0,0,0,80,0,13.6,0,10.3,0,,,2.8,1436.8,0,0,,,0,0,
3083,30.09.2006,24.7,0,16.5,0,9.3,0,0.2,0,76,0,13.7,0,7,0,,,2.2,1094.6,0,0,,,0.4,0,
3083,01.10.2006,21,0,15.4,0,10.8,0,1.9,0,87,0,15.2,0,1.9,0,,,1.2,579.8,0,0,,,2.2,0,
3083,02.10.2006,19.4,0,16,0,12.6,0,0,0,75,0,13.4,0,0.3,0,,,0.9,415.9,0,0,,,0,0,
3083,03.10.2006,14.9,0,13.4,0,11.9,0,4.8,0,91,0,14,0,0,0,,,0.8,380.8,0,0,,,5.3,0,
3083,04.10.2006,15.1,0,13.3,0,10.5,0,1.6,0,88,0,13.4,0,0.2,0,,,0.8,394.4,0,0,,,1.9,0,
3083,05.10.2006,15.1,0,11.8,0,8.9,0,0.1,0,86,0,11.9,0,1.5,0,,,1,512.8,0,0,,,0.2,0,
3083,06.10.2006,18.2,0,13.3,0,8.7,0,0.7,0,80,0,12.2,0,2.3,0,,,1.2,581.7,0,0,,,0.9,0,
3083,07.10.2006,18.4,0,13.7,0,10,0,1.3,0,78,0,12.2,0,0.9,0,,,0.9,442.8,0,0,,,1.6,0,
3083,08.10.2006,17.8,0,11.4,0,4.8,0,0,0,76,0,10.1,0,8.6,0,,,2.1,1152.9,0,0,,,0,0,
3083,09.10.2006,20.1,0,10.6,0,2.1,0,0,0,78,0,9.8,0,9.8,0,,,2.2,1250.7,0,0,,,0,0,
3083,10.10.2006,19.3,0,10.8,0,4.6,0,0,0,85,0,10.9,0,9.3,0,,,2.2,1191.2,0,0,,,0,0,
3083,11.10.2006,20.4,0,11.2,0,3.6,0,0,0,85,0,11.2,0,7.9,0,,,1.9,1051.1,0,0,,,0,0,
3083,12.10.2006,20.8,0,12.3,0,4.3,0,0,0,83,0,11.6,0,8.1,0,,,2,1056.8,0,0,,,0,0,
3083,13.10.2006,13,0,11.5,0,10,0,0,0,95,0,12.9,0,0,0,,,0.7,325.5,0,0,,,0,0,
3083,14.10.2006,12.2,0,10.8,0,8.1,0,0.2,0,92,0,12,0,0,0,,,0.7,320.1,0,0,,,0.3,0,
3083,15.10.2006,12.4,0,9.7,0,7.6,0,0,0,85,0,10.2,0,0.5,0,,,0.7,358.3,0,0,,,0,0,
