STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97087,04.11.2002,,,0.5416667,0,,,,,87.041664,0,,,,,2.9,0,,,,,,,,,
97087,05.11.2002,,,0.16666667,0,,,,,72.791664,0,,,,,2.9,0,,,,,,,,,
97087,06.11.2002,,,-1.2125,0,,,,,70.958336,0,,,,,1.8,0,,,,,,,,,
97087,07.11.2002,,,0.4625,0,,,,,67.791664,0,,,,,2.2,0,,,,,,,,,
97087,08.11.2002,,,3.775,0,,,,,78.666664,0,,,,,5.7,0,,,,,,,,,
97087,09.11.2002,,,3.8208334,0,,,,,79.041664,0,,,,,9.3,0,,,,,,,,,
97087,10.11.2002,,,3.0291667,0,,,,,84.166664,0,,,,,4.7,0,,,,,,,,,
97087,11.11.2002,,,4,0,,,,,82.708336,0,,,,,4.4,0,,,,,,,,,
97087,12.11.2002,,,7.008333,0,,,,,82.375,0,,,,,1.8,0,,,,,,,,,
97087,13.11.2002,,,8.466666,0,,,,,68.875,0,,,,,3.6,0,,,,,,,,,
97087,14.11.2002,,,8.020833,0,,,,,78.708336,0,,,,,2.5,0,,,,,,,,,
97087,15.11.2002,,,8.683333,0,,,,,82.375,0,,,,,0.6,0,,,,,,,,,
97087,16.11.2002,,,10.833333,0,,,,,76,0,,,,,1.4,0,,,,,,,,,
97087,17.11.2002,,,11.5,0,,,,,61.875,0,,,,,7.8,0,,,,,,,,,
97087,18.11.2002,,,6.2541666,0,,,,,83.541664,0,,,,,0.3,0,,,,,,,,,
97087,19.11.2002,,,6.4708333,0,,,,,87.791664,0,,,,,4.1,0,,,,,,,,,
97087,20.11.2002,,,2.0541666,0,,,,,79.625,0,,,,,1.7,0,,,,,,,,,
97087,21.11.2002,,,4.1041665,0,,,,,81.208336,0,,,,,2.5,0,,,,,,,,,
97087,22.11.2002,,,2.1416667,0,,,,,88,0,,,,,0.8,0,,,,,,,,,
97087,23.11.2002,,,4.679167,0,,,,,86.958336,0,,,,,1.6,0,,,,,,,,,
97087,24.11.2002,,,5.6,0,,,,,81.041664,0,,,,,1.3,0,,,,,,,,,
97087,25.11.2002,,,8.845834,0,,,,,75.416664,0,,,,,2.9,0,,,,,,,,,
97087,26.11.2002,,,8.8,0,,,,,83.916664,0,,,,,1.3,0,,,,,,,,,
97087,27.11.2002,,,7.0416665,0,,,,,86.333336,0,,,,,1.3,0,,,,,,,,,
97087,28.11.2002,,,7.5333333,0,,,,,83.5,0,,,,,1.8,0,,,,,,,,,
97087,29.11.2002,,,6.9,0,,,,,84.666664,0,,,,,0.6,0,,,,,,,,,
97087,30.11.2002,,,4.9583335,0,,,,,86.75,0,,,,,2.1,0,,,,,,,,,
97087,01.12.2002,,,4.6125,0,,,,,86.208336,0,,,,,2.1,0,,,,,,,,,
97087,02.12.2002,,,5.7125,0,,,,,74.166664,0,,,,,2.6,0,,,,,,,,,
97087,03.12.2002,,,3.5541666,0,,,,,86.833336,0,,,,,2.2,0,,,,,,,,,
97087,04.12.2002,,,2.1333334,0,,,,,87,0,,,,,2.1,0,,,,,,,,,
97087,05.12.2002,,,1.1375,0,,,,,86.583336,0,,,,,3.8,0,,,,,,,,,
97087,06.12.2002,,,-0.90833336,0,,,,,85.541664,0,,,,,5.1,0,,,,,,,,,
97087,07.12.2002,,,-4.65,0,,,,,75.541664,0,,,,,6.6,0,,,,,,,,,
97087,08.12.2002,,,-7.1541667,0,,,,,69.166664,0,,,,,5.6,0,,,,,,,,,
97087,09.12.2002,,,-8.25,0,,,,,67.083336,0,,,,,4.7,0,,,,,,,,,
97087,10.12.2002,,,-10.0875,0,,,,,77.25,0,,,,,1.4,0,,,,,,,,,
97087,11.12.2002,,,-9.541667,0,,,,,76.75,0,,,,,1.2,0,,,,,,,,,
97087,12.12.2002,,,-6.5375,0,,,,,68.333336,0,,,,,1.6,0,,,,,,,,,
97087,13.12.2002,,,-4.9083333,0,,,,,73.125,0,,,,,2.6,0,,,,,,,,,
97087,14.12.2002,,,-5.391667,0,,,,,71,0,,,,,3.4,0,,,,,,,,,
97087,15.12.2002,,,-5.325,0,,,,,77.958336,0,,,,,4,0,,,,,,,,,
97087,16.12.2002,,,0.9375,0,,,,,75.875,0,,,,,3.5,0,,,,,,,,,
97087,17.12.2002,,,1.5708333,0,,,,,85.416664,0,,,,,4.5,0,,,,,,,,,
97087,18.12.2002,,,-0.29583332,0,,,,,84.75,0,,,,,5.6,0,,,,,,,,,
97087,19.12.2002,,,-0.6375,0,,,,,84.541664,0,,,,,1.3,0,,,,,,,,,
97087,20.12.2002,,,-3.3208334,0,,,,,76.583336,0,,,,,2.1,0,,,,,,,,,
97087,21.12.2002,,,0.34583333,0,,,,,85.708336,0,,,,,2.9,0,,,,,,,,,
97087,22.12.2002,,,-0.25416666,0,,,,,83.958336,0,,,,,3.2,0,,,,,,,,,
97087,23.12.2002,,,-3.2958333,0,,,,,81.583336,0,,,,,3.1,0,,,,,,,,,
97087,24.12.2002,,,-5.758333,0,,,,,64.625,0,,,,,4,0,,,,,,,,,
97087,25.12.2002,,,-1.8791667,0,,,,,59.25,0,,,,,3.5,0,,,,,,,,,
97087,26.12.2002,,,-1.8791667,0,,,,,77.416664,0,,,,,2.1,0,,,,,,,,,
97087,27.12.2002,,,1.7125,0,,,,,78,0,,,,,2.3,0,,,,,,,,,
97087,28.12.2002,,,1.8458333,0,,,,,73.666664,0,,,,,2.1,0,,,,,,,,,
97087,29.12.2002,,,4.625,0,,,,,81.375,0,,,,,5.1,0,,,,,,,,,
97087,30.12.2002,,,1.4041667,0,,,,,87.541664,0,,,,,1.3,0,,,,,,,,,
97087,31.12.2002,,,-5.2208333,0,,,,,80.875,0,,,,,3.6,0,,,,,,,,,
97087,01.01.2003,,,-8.420834,0,,,,,69.291664,0,,,,,2.9,0,,,,,,,,,
97087,02.01.2003,,,5.695833,0,,,,,77.958336,0,,,,,7.1,0,,,,,,,,,
97087,03.01.2003,,,4.0041666,0,,,,,85.291664,0,,,,,5.8,0,,,,,,,,,
97087,04.01.2003,,,-2.8208334,0,,,,,86.333336,0,,,,,1.9,0,,,,,,,,,
97087,05.01.2003,,,-7.05,0,,,,,82.333336,0,,,,,0.8,0,,,,,,,,,
97087,06.01.2003,,,-4.829167,0,,,,,78.791664,0,,,,,1.9,0,,,,,,,,,
97087,07.01.2003,,,-10.575,0,,,,,79.375,0,,,,,2.3,0,,,,,,,,,
97087,08.01.2003,,,-14.133333,0,,,,,82.166664,0,,,,,0.1,0,,,,,,,,,
97087,09.01.2003,,,-16.295834,0,,,,,79.541664,0,,,,,0.1,0,,,,,,,,,
97087,10.01.2003,,,-7.141667,0,,,,,86.916664,0,,,,,2.7,0,,,,,,,,,
97087,11.01.2003,,,-6,0,,,,,84.75,0,,,,,0.4,0,,,,,,,,,
97087,12.01.2003,,,-3.175,0,,,,,76.583336,0,,,,,7,0,,,,,,,,,
97087,13.01.2003,,,0.09583333,0,,,,,80.875,0,,,,,9.7,0,,,,,,,,,
97087,14.01.2003,,,4.2125,0,,,,,82.541664,0,,,,,9.6,0,,,,,,,,,
97087,15.01.2003,,,3.9875,0,,,,,73.958336,0,,,,,6.7,0,,,,,,,,,
97087,16.01.2003,,,4.079167,0,,,,,71.291664,0,,,,,8.2,0,,,,,,,,,
97087,17.01.2003,,,3.4125,0,,,,,68.666664,0,,,,,2.2,0,,,,,,,,,
97087,18.01.2003,,,2.1208334,0,,,,,75.541664,0,,,,,3.8,0,,,,,,,,,
97087,19.01.2003,,,2.2583334,0,,,,,75.125,0,,,,,2.2,0,,,,,,,,,
97087,20.01.2003,,,2.9875,0,,,,,74.791664,0,,,,,4.8,0,,,,,,,,,
97087,21.01.2003,,,1.2166667,0,,,,,71.5,0,,,,,1.8,0,,,,,,,,,
97087,22.01.2003,,,1.8166667,0,,,,,71.041664,0,,,,,2.1,0,,,,,,,,,
97087,23.01.2003,,,3.6041667,0,,,,,83.666664,0,,,,,2.3,0,,,,,,,,,
97087,24.01.2003,,,2.2291667,0,,,,,88.291664,0,,,,,4.5,0,,,,,,,,,
97087,25.01.2003,,,1.5166667,0,,,,,80.916664,0,,,,,2.9,0,,,,,,,,,
97087,26.01.2003,,,2.4166667,0,,,,,77.5,0,,,,,5.6,0,,,,,,,,,
97087,27.01.2003,,,5.3125,0,,,,,83.625,0,,,,,7.8,0,,,,,,,,,
97087,28.01.2003,,,6.0208335,0,,,,,71.625,0,,,,,11,0,,,,,,,,,
97087,29.01.2003,,,2.1291666,0,,,,,79.666664,0,,,,,6.5,0,,,,,,,,,
97087,30.01.2003,,,-0.3625,0,,,,,85.541664,0,,,,,3.9,0,,,,,,,,,
97087,31.01.2003,,,-2.9541667,0,,,,,87.083336,0,,,,,2.3,0,,,,,,,,,
97087,01.02.2003,,,-7.575,0,,,,,85.916664,0,,,,,1,0,,,,,,,,,
97087,02.02.2003,,,-4.4083333,0,,,,,71.916664,0,,,,,4.1,0,,,,,,,,,
97087,03.02.2003,,,1.8625,0,,,,,79.916664,0,,,,,5.6,0,,,,,,,,,
97087,04.02.2003,,,0.9916667,0,,,,,77.083336,0,,,,,4.4,0,,,,,,,,,
97087,05.02.2003,,,0.20416667,0,,,,,77.541664,0,,,,,2.7,0,,,,,,,,,
97087,06.02.2003,,,-1.6708333,0,,,,,77.708336,0,,,,,6.6,0,,,,,,,,,
97087,07.02.2003,,,-2.2041667,0,,,,,70.166664,0,,,,,3.8,0,,,,,,,,,
97087,08.02.2003,,,-0.82916665,0,,,,,74.875,0,,,,,1,0,,,,,,,,,
97087,09.02.2003,,,-2.9291666,0,,,,,77.083336,0,,,,,1.9,0,,,,,,,,,
97087,10.02.2003,,,-2.2958333,0,,,,,76.666664,0,,,,,2.9,0,,,,,,,,,
97087,11.02.2003,,,-2.1083333,0,,,,,70.25,0,,,,,3.4,0,,,,,,,,,
97087,12.02.2003,,,-5.070833,0,,,,,70.416664,0,,,,,2.6,0,,,,,,,,,
97087,13.02.2003,,,-6.320833,0,,,,,56.291668,0,,,,,1.8,0,,,,,,,,,
97087,14.02.2003,,,-5.375,0,,,,,59.583332,0,,,,,0.9,0,,,,,,,,,
97087,15.02.2003,,,-2.6625,0,,,,,85.375,0,,,,,3.4,0,,,,,,,,,
97087,16.02.2003,,,-4.3,0,,,,,78.583336,0,,,,,3.1,0,,,,,,,,,
97087,17.02.2003,,,-7.679167,0,,,,,81.666664,0,,,,,0.6,0,,,,,,,,,
97087,18.02.2003,,,-6.7291665,0,,,,,83.583336,0,,,,,1,0,,,,,,,,,
97087,19.02.2003,,,-2.925,0,,,,,87.666664,0,,,,,1.8,0,,,,,,,,,
97087,20.02.2003,,,-1.8291667,0,,,,,87.416664,0,,,,,1.9,0,,,,,,,,,
97087,21.02.2003,,,-0.87916666,0,,,,,82.75,0,,,,,4,0,,,,,,,,,
97087,22.02.2003,,,-0.20833333,0,,,,,74.416664,0,,,,,3.1,0,,,,,,,,,
97087,23.02.2003,,,2.6291666,0,,,,,45.25,0,,,,,3.1,0,,,,,,,,,
97087,24.02.2003,,,1.8083333,0,,,,,58.416668,0,,,,,1.3,0,,,,,,,,,
97087,25.02.2003,,,2.3708334,0,,,,,57.625,0,,,,,1.7,0,,,,,,,,,
97087,26.02.2003,,,4.0208335,0,,,,,41.625,0,,,,,3.1,0,,,,,,,,,
97087,27.02.2003,,,4.7541666,0,,,,,52.166668,0,,,,,2.6,0,,,,,,,,,
97087,28.02.2003,,,1.8791667,0,,,,,74.708336,0,,,,,0.5,0,,,,,,,,,
97087,01.03.2003,,,3.7208333,0,,,,,80.416664,0,,,,,0.4,0,,,,,,,,,
97087,02.03.2003,,,2.1791666,0,,,,,84.708336,0,,,,,3,0,,,,,,,,,
97087,03.03.2003,,,0.058333334,0,,,,,87.333336,0,,,,,2.1,0,,,,,,,,,
97087,04.03.2003,,,-0.39583334,0,,,,,76.708336,0,,,,,1.3,0,,,,,,,,,
97087,05.03.2003,,,1.5958333,0,,,,,75.458336,0,,,,,2.3,0,,,,,,,,,
97087,06.03.2003,,,1.4833333,0,,,,,59.708332,0,,,,,4.5,0,,,,,,,,,
97087,07.03.2003,,,1.6583333,0,,,,,80.416664,0,,,,,1.6,0,,,,,,,,,
97087,08.03.2003,,,4.5291667,0,,,,,74.291664,0,,,,,4.4,0,,,,,,,,,
97087,09.03.2003,,,6.325,0,,,,,80.041664,0,,,,,6.4,0,,,,,,,,,
97087,10.03.2003,,,10.025,0,,,,,64.541664,0,,,,,5.1,0,,,,,,,,,
97087,11.03.2003,,,9.875,0,,,,,69.833336,0,,,,,4,0,,,,,,,,,
97087,12.03.2003,,,6.954167,0,,,,,83.291664,0,,,,,7.4,0,,,,,,,,,
97087,13.03.2003,,,2.6166666,0,,,,,62.125,0,,,,,6.9,0,,,,,,,,,
97087,14.03.2003,,,1.3291667,0,,,,,78.5,0,,,,,3,0,,,,,,,,,
97087,15.03.2003,,,3.4,0,,,,,69.166664,0,,,,,2.3,0,,,,,,,,,
97087,16.03.2003,,,3.3416667,0,,,,,76.625,0,,,,,2.6,0,,,,,,,,,
97087,17.03.2003,,,4.3375,0,,,,,73.666664,0,,,,,5.7,0,,,,,,,,,
97087,18.03.2003,,,5.5666666,0,,,,,74.25,0,,,,,4.3,0,,,,,,,,,
97087,19.03.2003,,,3.75,0,,,,,79.666664,0,,,,,5.3,0,,,,,,,,,
97087,20.03.2003,,,2.5833333,0,,,,,81.833336,0,,,,,5.1,0,,,,,,,,,
97087,21.03.2003,,,-0.30833334,0,,,,,55.25,0,,,,,4.1,0,,,,,,,,,
97087,22.03.2003,,,0.9375,0,,,,,48.541668,0,,,,,2.6,0,,,,,,,,,
97087,23.03.2003,,,5.241667,0,,,,,52.333332,0,,,,,0.3,0,,,,,,,,,
97087,24.03.2003,,,8.254167,0,,,,,50.333332,0,,,,,2.7,0,,,,,,,,,
97087,25.03.2003,,,9.025,0,,,,,62.125,0,,,,,2.9,0,,,,,,,,,
97087,26.03.2003,,,7.5,0,,,,,71.833336,0,,,,,1.2,0,,,,,,,,,
97087,27.03.2003,,,10.904166,0,,,,,59.875,0,,,,,2.1,0,,,,,,,,,
97087,28.03.2003,,,7.6125,0,,,,,83.458336,0,,,,,2.2,0,,,,,,,,,
97087,29.03.2003,,,7.945833,0,,,,,71.25,0,,,,,0.5,0,,,,,,,,,
97087,30.03.2003,,,10.370833,0,,,,,65.583336,0,,,,,3.6,0,,,,,,,,,
97087,31.03.2003,,,6.4791665,0,,,,,62.041668,0,,,,,6,0,,,,,,,,,
97087,01.04.2003,,,8.245833,0,,,,,47.041668,0,,,,,3.1,0,,,,,,,,,
97087,02.04.2003,,,8.183333,0,,,,,61.958332,0,,,,,7,0,,,,,,,,,
97087,03.04.2003,,,5.329167,0,,,,,75.791664,0,,,,,6.4,0,,,,,,,,,
97087,04.04.2003,,,5.1625,0,,,,,61.125,0,,,,,5.3,0,,,,,,,,,
97087,05.04.2003,,,4.9958334,0,,,,,71.25,0,,,,,8.7,0,,,,,,,,,
97087,06.04.2003,,,-0.39583334,0,,,,,66.25,0,,,,,7.1,0,,,,,,,,,
97087,07.04.2003,,,-1.1291667,0,,,,,79.333336,0,,,,,7.3,0,,,,,,,,,
97087,08.04.2003,,,-0.90833336,0,,,,,70.875,0,,,,,4.9,0,,,,,,,,,
97087,09.04.2003,,,-0.5416667,0,,,,,61.458332,0,,,,,4.4,0,,,,,,,,,
97087,10.04.2003,,,3.2625,0,,,,,55.291668,0,,,,,0.4,0,,,,,,,,,
97087,11.04.2003,,,4.05,0,,,,,61.041668,0,,,,,4.3,0,,,,,,,,,
97087,12.04.2003,,,6.3708334,0,,,,,57.541668,0,,,,,1.7,0,,,,,,,,,
97087,13.04.2003,,,7.454167,0,,,,,56.333332,0,,,,,1.9,0,,,,,,,,,
97087,14.04.2003,,,9.541667,0,,,,,52.416668,0,,,,,3.6,0,,,,,,,,,
97087,15.04.2003,,,11.933333,0,,,,,47.125,0,,,,,3.4,0,,,,,,,,,
97087,16.04.2003,,,11.408334,0,,,,,46.5,0,,,,,3.6,0,,,,,,,,,
97087,17.04.2003,,,10.495833,0,,,,,48.5,0,,,,,1.9,0,,,,,,,,,
97087,18.04.2003,,,4.6458335,0,,,,,82.541664,0,,,,,4,0,,,,,,,,,
97087,19.04.2003,,,9.3125,0,,,,,63.291668,0,,,,,6.2,0,,,,,,,,,
97087,20.04.2003,,,13.354167,0,,,,,44.708332,0,,,,,4.9,0,,,,,,,,,
97087,21.04.2003,,,13.816667,0,,,,,45.708332,0,,,,,3.6,0,,,,,,,,,
97087,22.04.2003,,,12.925,0,,,,,49.25,0,,,,,0.9,0,,,,,,,,,
97087,23.04.2003,,,11.045834,0,,,,,56.208332,0,,,,,2.9,0,,,,,,,,,
97087,24.04.2003,,,11.341666,0,,,,,61.041668,0,,,,,0.9,0,,,,,,,,,
97087,25.04.2003,,,13.929167,0,,,,,50.666668,0,,,,,1,0,,,,,,,,,
97087,26.04.2003,,,17.745832,0,,,,,40.5,0,,,,,2.5,0,,,,,,,,,
97087,27.04.2003,,,14.054167,0,,,,,60.583332,0,,,,,7.3,0,,,,,,,,,
97087,28.04.2003,,,14.933333,0,,,,,58,0,,,,,4,0,,,,,,,,,
97087,29.04.2003,,,17.5375,0,,,,,53.875,0,,,,,5.2,0,,,,,,,,,
97087,30.04.2003,,,17.483334,0,,,,,61.333332,0,,,,,3,0,,,,,,,,,
97087,01.05.2003,,,15.779166,0,,,,,47.708332,0,,,,,7.5,0,,,,,,,,,
97087,02.05.2003,,,15.9875,0,,,,,49.75,0,,,,,0.8,0,,,,,,,,,
97087,03.05.2003,,,14.1,0,,,,,54.916668,0,,,,,6.2,0,,,,,,,,,
97087,04.05.2003,,,15.083333,0,,,,,48.625,0,,,,,1.6,0,,,,,,,,,
97087,05.05.2003,,,21.091667,0,,,,,40.25,0,,,,,3.2,0,,,,,,,,,
97087,06.05.2003,,,22.616667,0,,,,,44.375,0,,,,,3.6,0,,,,,,,,,
97087,07.05.2003,,,15.366667,0,,,,,62.125,0,,,,,1.8,0,,,,,,,,,
97087,08.05.2003,,,18.833334,0,,,,,64.208336,0,,,,,1.2,0,,,,,,,,,
97087,09.05.2003,,,15.545834,0,,,,,74.083336,0,,,,,1.2,0,,,,,,,,,
97087,10.05.2003,,,14.8625,0,,,,,75.375,0,,,,,2.1,0,,,,,,,,,
97087,11.05.2003,,,15.341666,0,,,,,73.125,0,,,,,1.7,0,,,,,,,,,
97087,12.05.2003,,,15.904166,0,,,,,75.458336,0,,,,,1.4,0,,,,,,,,,
97087,13.05.2003,,,13.870833,0,,,,,77.875,0,,,,,2.7,0,,,,,,,,,
97087,14.05.2003,,,11.0125,0,,,,,63.458332,0,,,,,3.6,0,,,,,,,,,
97087,15.05.2003,,,9.104167,0,,,,,72.75,0,,,,,2.7,0,,,,,,,,,
97087,16.05.2003,,,10.808333,0,,,,,62.083332,0,,,,,1.2,0,,,,,,,,,
97087,17.05.2003,,,13.675,0,,,,,59.666668,0,,,,,1.6,0,,,,,,,,,
97087,18.05.2003,,,14.9625,0,,,,,71.833336,0,,,,,2.7,0,,,,,,,,,
97087,19.05.2003,,,16.129168,0,,,,,72.625,0,,,,,3.5,0,,,,,,,,,
97087,20.05.2003,,,13.604167,0,,,,,69.708336,0,,,,,4.1,0,,,,,,,,,
97087,21.05.2003,,,12.745833,0,,,,,64.833336,0,,,,,3.1,0,,,,,,,,,
97087,22.05.2003,,,13.925,0,,,,,65.083336,0,,,,,2.5,0,,,,,,,,,
97087,23.05.2003,,,16.266666,0,,,,,68.333336,0,,,,,2.6,0,,,,,,,,,
97087,24.05.2003,,,20.916666,0,,,,,55.166668,0,,,,,1.8,0,,,,,,,,,
97087,25.05.2003,,,21.9125,0,,,,,57.625,0,,,,,2.5,0,,,,,,,,,
97087,26.05.2003,,,16.508333,0,,,,,79.25,0,,,,,2.5,0,,,,,,,,,
97087,27.05.2003,,,15.345834,0,,,,,76.291664,0,,,,,1.4,0,,,,,,,,,
97087,28.05.2003,,,17.0125,0,,,,,61.916668,0,,,,,1.6,0,,,,,,,,,
97087,29.05.2003,,,17.908333,0,,,,,54.458332,0,,,,,1.9,0,,,,,,,,,
97087,30.05.2003,,,18.483334,0,,,,,53.541668,0,,,,,0.4,0,,,,,,,,,
97087,31.05.2003,,,18.791666,0,,,,,64.291664,0,,,,,1,0,,,,,,,,,
97087,01.06.2003,,,20.883333,0,,,,,56.041668,0,,,,,0.6,0,,,,,,,,,
97087,02.06.2003,,,21.275,0,,,,,53.791668,0,,,,,1.6,0,,,,,,,,,
97087,03.06.2003,,,23.1375,0,,,,,53,0,,,,,1.2,0,,,,,,,,,
97087,04.06.2003,,,24.408333,0,,,,,52.041668,0,,,,,1.8,0,,,,,,,,,
97087,05.06.2003,,,25.970833,0,,,,,57.083332,0,,,,,1.8,0,,,,,,,,,
97087,06.06.2003,,,19.395834,0,,,,,77.541664,0,,,,,1.4,0,,,,,,,,,
97087,07.06.2003,,,20.933332,0,,,,,55.375,0,,,,,0.6,0,,,,,,,,,
97087,08.06.2003,,,24.15,0,,,,,53.416668,0,,,,,1.6,0,,,,,,,,,
97087,09.06.2003,,,19.591667,0,,,,,61,0,,,,,3.5,0,,,,,,,,,
97087,10.06.2003,,,21.129168,0,,,,,51.208332,0,,,,,1.2,0,,,,,,,,,
97087,11.06.2003,,,22.133333,0,,,,,62,0,,,,,2.7,0,,,,,,,,,
97087,12.06.2003,,,23.179167,0,,,,,55.333332,0,,,,,0.9,0,,,,,,,,,
97087,13.06.2003,,,20.05,0,,,,,65.125,0,,,,,2.3,0,,,,,,,,,
97087,14.06.2003,,,19.370832,0,,,,,52.458332,0,,,,,1,0,,,,,,,,,
97087,15.06.2003,,,18.895834,0,,,,,55.125,0,,,,,1.3,0,,,,,,,,,
97087,16.06.2003,,,18.170834,0,,,,,54.416668,0,,,,,2.1,0,,,,,,,,,
97087,17.06.2003,,,19.370832,0,,,,,50.291668,0,,,,,0.9,0,,,,,,,,,
97087,18.06.2003,,,16.016666,0,,,,,79.916664,0,,,,,0.8,0,,,,,,,,,
97087,19.06.2003,,,17.7375,0,,,,,75.583336,0,,,,,3.2,0,,,,,,,,,
97087,20.06.2003,,,17.9875,0,,,,,55.666668,0,,,,,6.9,0,,,,,,,,,
97087,21.06.2003,,,15.2,0,,,,,55.333332,0,,,,,5.2,0,,,,,,,,,
97087,22.06.2003,,,17.804167,0,,,,,53.333332,0,,,,,2.3,0,,,,,,,,,
97087,23.06.2003,,,23.770834,0,,,,,48.916668,0,,,,,3.1,0,,,,,,,,,
97087,24.06.2003,,,21.408333,0,,,,,49.458332,0,,,,,5.2,0,,,,,,,,,
97087,25.06.2003,,,16.854166,0,,,,,59.5,0,,,,,4.1,0,,,,,,,,,
97087,26.06.2003,,,15.466666,0,,,,,69.416664,0,,,,,1.2,0,,,,,,,,,
97087,27.06.2003,,,18.225,0,,,,,52.375,0,,,,,1.3,0,,,,,,,,,
97087,28.06.2003,,,19.633333,0,,,,,49.583332,0,,,,,0.5,0,,,,,,,,,
97087,29.06.2003,,,21.195833,0,,,,,56.583332,0,,,,,2.1,0,,,,,,,,,
97087,30.06.2003,,,22.679167,0,,,,,54.041668,0,,,,,1.9,0,,,,,,,,,
97087,01.07.2003,,,16.575,0,,,,,85.166664,0,,,,,2.6,0,,,,,,,,,
97087,02.07.2003,,,18.8,0,,,,,58.583332,0,,,,,6.4,0,,,,,,,,,
97087,03.07.2003,,,17.545834,0,,,,,63.791668,0,,,,,4,0,,,,,,,,,
97087,04.07.2003,,,18.133333,0,,,,,62.541668,0,,,,,6.2,0,,,,,,,,,
97087,05.07.2003,,,15.675,0,,,,,77.708336,0,,,,,7.4,0,,,,,,,,,
97087,06.07.2003,,,15.6625,0,,,,,74.25,0,,,,,6.5,0,,,,,,,,,
97087,07.07.2003,,,16.520834,0,,,,,60,0,,,,,4.4,0,,,,,,,,,
97087,08.07.2003,,,18.183332,0,,,,,57.583332,0,,,,,3.8,0,,,,,,,,,
97087,09.07.2003,,,17.483334,0,,,,,66.958336,0,,,,,3,0,,,,,,,,,
97087,10.07.2003,,,16.920834,0,,,,,61.375,0,,,,,5.4,0,,,,,,,,,
97087,11.07.2003,,,20.229166,0,,,,,51.333332,0,,,,,2.1,0,,,,,,,,,
97087,12.07.2003,,,19.345833,0,,,,,51.875,0,,,,,5.6,0,,,,,,,,,
97087,13.07.2003,,,17.370832,0,,,,,58.875,0,,,,,3.2,0,,,,,,,,,
97087,14.07.2003,,,19.595833,0,,,,,54.458332,0,,,,,0.5,0,,,,,,,,,
97087,15.07.2003,,,21.954166,0,,,,,51.375,0,,,,,0.6,0,,,,,,,,,
97087,16.07.2003,,,25.341667,0,,,,,45.583332,0,,,,,1.8,0,,,,,,,,,
97087,17.07.2003,,,22.245832,0,,,,,61.708332,0,,,,,3,0,,,,,,,,,
97087,18.07.2003,,,20.225,0,,,,,70.75,0,,,,,3.1,0,,,,,,,,,
97087,19.07.2003,,,22.9125,0,,,,,55.291668,0,,,,,0.4,0,,,,,,,,,
97087,20.07.2003,,,24.820833,0,,,,,49.875,0,,,,,1.4,0,,,,,,,,,
97087,21.07.2003,,,26.475,0,,,,,48.125,0,,,,,2.3,0,,,,,,,,,
97087,22.07.2003,,,24.229166,0,,,,,61.291668,0,,,,,1.8,0,,,,,,,,,
97087,23.07.2003,,,21.7625,0,,,,,62.791668,0,,,,,0.8,0,,,,,,,,,
97087,24.07.2003,,,23.5,0,,,,,55.416668,0,,,,,2.1,0,,,,,,,,,
97087,25.07.2003,,,19.554167,0,,,,,74.208336,0,,,,,2.6,0,,,,,,,,,
97087,26.07.2003,,,21.45,0,,,,,64.625,0,,,,,1.9,0,,,,,,,,,
97087,27.07.2003,,,26.141666,0,,,,,55.75,0,,,,,2.6,0,,,,,,,,,
97087,28.07.2003,,,18.9625,0,,,,,79.125,0,,,,,2.1,0,,,,,,,,,
97087,29.07.2003,,,19.425,0,,,,,68.583336,0,,,,,1.6,0,,,,,,,,,
97087,30.07.2003,,,20.4375,0,,,,,54.875,0,,,,,0.8,0,,,,,,,,,
97087,31.07.2003,,,21.466667,0,,,,,69.625,0,,,,,1.7,0,,,,,,,,,
97087,01.08.2003,,,23.245832,0,,,,,69.958336,0,,,,,0.9,0,,,,,,,,,
97087,02.08.2003,,,24.658333,0,,,,,63.166668,0,,,,,0.6,0,,,,,,,,,
97087,03.08.2003,,,26.1375,0,,,,,58.375,0,,,,,0.5,0,,,,,,,,,
97087,04.08.2003,,,25.45,0,,,,,59.666668,0,,,,,1.4,0,,,,,,,,,
97087,05.08.2003,,,23.104166,0,,,,,52.333332,0,,,,,1.2,0,,,,,,,,,
97087,06.08.2003,,,21.825,0,,,,,55.208332,0,,,,,1,0,,,,,,,,,
97087,07.08.2003,,,21.983334,0,,,,,51.666668,0,,,,,0.5,0,,,,,,,,,
97087,08.08.2003,,,22.895834,0,,,,,48.083332,0,,,,,1.2,0,,,,,,,,,
97087,09.08.2003,,,23.5375,0,,,,,47.75,0,,,,,1,0,,,,,,,,,
97087,10.08.2003,,,22.154167,0,,,,,51.125,0,,,,,1.9,0,,,,,,,,,
97087,11.08.2003,,,20.266666,0,,,,,44.333332,0,,,,,1.4,0,,,,,,,,,
97087,12.08.2003,,,23.504168,0,,,,,39.833332,0,,,,,0.9,0,,,,,,,,,
97087,13.08.2003,,,28.904167,0,,,,,39.541668,0,,,,,4.9,0,,,,,,,,,
97087,14.08.2003,,,21.270834,0,,,,,62.75,0,,,,,1.9,0,,,,,,,,,
97087,15.08.2003,,,18.904167,0,,,,,50.5,0,,,,,5.4,0,,,,,,,,,
