STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2541,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2541,11.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2541,12.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2541,13.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2541,14.12.2002,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
2541,15.12.2002,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
2541,16.12.2002,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
2541,17.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2541,18.12.2002,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2541,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2541,20.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2541,21.12.2002,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2541,22.12.2002,,,,,,,18.1,0,,,,,,,,,,,1,0,,,19.6,0,
2541,23.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,24.12.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2541,25.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2541,26.12.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
2541,27.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,28.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,29.12.2002,,,,,,,26.9,0,,,,,,,,,,,0,0,,,28.8,0,
2541,30.12.2002,,,,,,,30.9,0,,,,,,,,,,,0,0,,,32.1,0,
2541,31.12.2002,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
2541,01.01.2003,,,,,,,18.2,0,,,,,,,,,,,7,0,,,21.8,0,
2541,02.01.2003,,,,,,,45.9,0,,,,,,,,,,,0,0,,,47.3,0,
2541,03.01.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2541,04.01.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2541,05.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2541,06.01.2003,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.4,0,
2541,07.01.2003,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2541,08.01.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2541,09.01.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2541,10.01.2003,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2541,11.01.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2541,12.01.2003,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2541,13.01.2003,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.5,0,
2541,14.01.2003,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2541,15.01.2003,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2541,16.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2541,17.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2541,18.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2541,19.01.2003,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2541,20.01.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.01.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2541,23.01.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
2541,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.01.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2541,26.01.2003,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2541,27.01.2003,,,,,,,3.3,0,,,,,,,,,,,1,0,,,3.9,0,
2541,28.01.2003,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
2541,29.01.2003,,,,,,,15.2,0,,,,,,,,,,,5,0,,,18.3,0,
2541,30.01.2003,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
2541,31.01.2003,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.5,0,
2541,01.02.2003,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
2541,02.02.2003,,,,,,,10.6,0,,,,,,,,,,,17,0,,,12.9,0,
2541,03.02.2003,,,,,,,11.7,0,,,,,,,,,,,25,0,,,14.2,0,
2541,04.02.2003,,,,,,,1,0,,,,,,,,,,,26,0,,,1.3,0,
2541,05.02.2003,,,,,,,2.8,0,,,,,,,,,,,26,0,,,3.6,0,
2541,06.02.2003,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
2541,07.02.2003,,,,,,,2.5,0,,,,,,,,,,,29,0,,,3.2,0,
2541,08.02.2003,,,,,,,2,0,,,,,,,,,,,30,0,,,2.6,0,
2541,09.02.2003,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2541,10.02.2003,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2541,11.02.2003,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2541,12.02.2003,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2541,13.02.2003,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2541,14.02.2003,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2541,15.02.2003,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
2541,16.02.2003,,,,,,,0.7,0,,,,,,,,,,,28,0,,,0.9,0,
2541,17.02.2003,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2541,18.02.2003,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2541,19.02.2003,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2541,20.02.2003,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2541,21.02.2003,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2541,22.02.2003,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2541,23.02.2003,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2541,24.02.2003,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2541,25.02.2003,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2541,26.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2541,27.02.2003,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2541,28.02.2003,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2541,01.03.2003,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
2541,02.03.2003,,,,,,,3,0,,,,,,,,,,,12,0,,,3.6,0,
2541,03.03.2003,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
2541,04.03.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2541,05.03.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2541,06.03.2003,,,,,,,3.5,0,,,,,,,,,,,7,0,,,4.1,0,
2541,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.03.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2541,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.03.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2541,12.03.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2541,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2541,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.04.2003,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2541,02.04.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2541,03.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,06.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2541,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.04.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2541,19.04.2003,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7,0,
2541,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.04.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2541,27.04.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2541,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2541,30.04.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2541,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,03.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.05.2003,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2541,09.05.2003,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2541,10.05.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2541,11.05.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2541,12.05.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2541,13.05.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2541,14.05.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2541,15.05.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2541,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2541,18.05.2003,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
2541,19.05.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2541,20.05.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2541,21.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,22.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,23.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2541,26.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,31.05.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2541,01.06.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2541,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2541,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.06.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.06.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2541,18.06.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2541,19.06.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2541,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.06.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2541,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.06.2003,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2541,01.07.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2541,02.07.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2541,03.07.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2541,04.07.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2541,05.07.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2541,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.07.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2541,21.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,22.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,23.07.2003,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
2541,24.07.2003,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2541,25.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,26.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,27.07.2003,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
2541,28.07.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2541,29.07.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2541,30.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2541,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.08.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2541,18.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.08.2003,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2541,29.08.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2541,30.08.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2541,31.08.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2541,01.09.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2541,02.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2541,07.09.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2541,08.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2541,09.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.09.2003,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2541,11.09.2003,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
2541,12.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.09.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2541,23.09.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2541,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.09.2003,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2541,29.09.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2541,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.10.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2541,04.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2541,05.10.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2541,06.10.2003,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
2541,07.10.2003,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
2541,08.10.2003,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2541,09.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2541,10.10.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2541,11.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.10.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2541,21.10.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2541,22.10.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2541,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.10.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
2541,26.10.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2541,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
