STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
503,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.07.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
503,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.07.2015,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
503,08.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.07.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
503,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.07.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
503,13.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
503,14.07.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
503,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.07.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
503,20.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.07.2015,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
503,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.07.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
503,25.07.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
503,26.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
503,27.07.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
503,28.07.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,29.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.08.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
503,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.08.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
503,17.08.2015,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.1,2,
503,18.08.2015,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.2,2,
503,19.08.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
503,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.08.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
503,24.08.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
503,25.08.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
503,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.08.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
503,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.09.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
503,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.09.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
503,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
503,06.09.2015,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
503,07.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,08.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
503,11.09.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
503,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
503,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.09.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
503,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
503,20.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,23.09.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.10.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
503,08.10.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
503,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.10.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
503,14.10.2015,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.8,2,
503,15.10.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
503,16.10.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
503,17.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.10.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
503,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
503,07.11.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
503,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.11.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
503,10.11.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
503,11.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
503,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.11.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
503,14.11.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
503,15.11.2015,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.3,2,
503,16.11.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
503,17.11.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
503,18.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
503,19.11.2015,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.7,2,
503,20.11.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
503,21.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,22.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,23.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,24.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
503,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
503,29.11.2015,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
503,30.11.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
503,01.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
503,02.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
503,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.12.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
503,12.12.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
503,13.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,18.12.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
503,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
503,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
503,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,28.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,31.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
503,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.01.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
503,05.01.2016,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
503,06.01.2016,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
503,07.01.2016,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.6,2,
503,08.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
503,09.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
503,10.01.2016,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.1,2,
503,11.01.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
503,12.01.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
503,13.01.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
503,14.01.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
503,15.01.2016,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
503,16.01.2016,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.8,2,
503,17.01.2016,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.3,2,
503,18.01.2016,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
503,19.01.2016,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.6,2,
503,20.01.2016,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.4,2,
503,21.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
503,22.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
503,23.01.2016,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.3,2,
503,24.01.2016,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.1,2,
503,25.01.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
503,26.01.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
503,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.01.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.01.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
503,31.01.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
503,01.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
503,02.02.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
503,03.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,04.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
503,05.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
503,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
503,09.02.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
503,10.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,11.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
503,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,14.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,15.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
503,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.02.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.2,2,
503,18.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
503,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.02.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
503,21.02.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
503,22.02.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,8.9,2,
503,23.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
503,24.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
503,25.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
503,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.02.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
503,29.02.2016,,,,,,,12.4,2,,,,,,,,,,,2,2,,,13.1,2,
503,01.03.2016,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.7,2,
503,02.03.2016,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.6,2,
503,03.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
503,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.03.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
503,06.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
503,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
503,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
503,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.03.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
503,15.03.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
503,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
503,19.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,20.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,21.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
503,22.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
503,23.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.03.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
503,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
503,29.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,30.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
503,31.03.2016,,,,,,,15.2,2,,,,,,,,,,,0,2,,,15.9,2,
503,01.04.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
503,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.04.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
503,06.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
503,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.04.2016,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
503,10.04.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
503,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.04.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
503,14.04.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
503,15.04.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
503,16.04.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
503,17.04.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
503,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.04.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
503,24.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,25.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
503,26.04.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
503,27.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.05.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
503,04.05.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
503,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.05.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
503,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,15.05.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,16.05.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
503,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.05.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
503,24.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.05.2016,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.2,2,
503,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.05.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
