STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4664,05.10.2005,17.5,2,13.8,2,11.6,2,0,2,89,2,13.6,2,4.1,2,,,1.6,815.6,0,2,,,0,2,
4664,06.10.2005,18.1,2,13.3,2,10.2,2,0,2,77,2,11.3,2,8,2,,,2.2,1182.3,0,2,,,0,2,
4664,07.10.2005,17.6,2,12.4,2,8.5,2,0,2,74,2,10.3,2,7.8,2,,,2.1,1151.1,0,2,,,0,2,
4664,08.10.2005,17.4,2,11,2,7,2,0,2,78,2,10.3,2,8.3,2,,,2.1,1178.5,0,2,,,0,2,
4664,09.10.2005,16.5,2,8.7,2,3.5,2,0,2,85,2,9.6,2,8.4,2,,,2,1166.6,0,2,,,0,2,
4664,10.10.2005,16.5,2,9.6,2,3.5,2,0,2,83,2,9.7,2,7,2,,,1.8,1011.3,0,2,,,0,2,
4664,11.10.2005,15.9,2,10.1,2,5.6,2,0,2,75,2,9,2,8.5,2,,,2,1161.9,0,2,,,0,2,
4664,12.10.2005,14.6,2,7.8,2,3.2,2,0,2,80,2,8.3,2,8.4,2,,,1.9,1149.8,0,2,,,0,2,
4664,13.10.2005,15.2,2,6.8,2,1.5,2,0,2,82,2,8,2,8,2,,,1.8,1063.2,0,2,,,0,2,
4664,14.10.2005,15.7,2,6.6,2,0,2,0,2,83,2,8,2,7.3,2,,,1.7,996.4,0,2,,,0,2,
4664,15.10.2005,16.9,2,8.3,2,0.7,2,0,2,81,2,8.4,2,7.4,2,,,1.7,1013,0,2,,,0,2,
4664,16.10.2005,11.4,2,5,2,1.3,2,0,2,80,2,6.8,2,6.9,2,,,1.5,965.5,0,2,,,0,2,
4664,17.10.2005,9.8,2,5.2,2,-0.2,2,0,2,79,2,6.9,2,6.9,2,,,1.4,909.8,0,2,,,0,2,
4664,18.10.2005,8.2,2,2.4,2,-0.5,2,0,2,84,2,6.2,2,5.7,2,,,1.2,810.3,0,2,,,0,2,
4664,19.10.2005,9.1,2,3.8,2,-1.4,2,0,2,77,2,6,2,6.6,2,,,1.4,924.4,0,2,,,0,2,
4664,20.10.2005,12.6,2,6.2,2,1.5,2,0,2,87,2,8.4,2,3.7,2,,,1.1,642.7,0,2,,,0,2,
4664,21.10.2005,11.2,2,7.3,2,3.6,2,0,2,91,2,9.3,2,1.4,2,,,0.8,426.8,0,2,,,0,2,
4664,22.10.2005,15.3,2,10.6,2,6.6,2,1.6,2,91,2,11.6,2,2.2,2,,,0.9,480.9,0,2,,,1.9,2,
4664,23.10.2005,12.9,2,9.8,2,7.3,2,1.9,2,93,2,11.5,2,0.9,2,,,0.8,381,0,2,,,2.2,2,
4664,24.10.2005,11.2,2,9.1,2,5.5,2,0.7,2,90,2,10.2,2,1.4,2,,,0.8,409.1,0,2,,,0.9,2,
4664,25.10.2005,14.7,2,12.3,2,8.5,2,0.8,2,79,2,10.8,2,2.3,2,,,1,478.2,0,2,,,1,2,
4664,26.10.2005,15.1,2,11.1,2,8.5,2,0,2,86,2,11.4,2,4.3,2,,,1.2,644.8,0,2,,,0,2,
4664,27.10.2005,14.3,2,10.3,2,7.1,2,0,2,94,2,11.5,2,4.2,2,,,1.2,620.3,0,2,,,0,2,
4664,28.10.2005,15.9,2,9.3,2,5.4,2,0,2,85,2,10,2,7,2,,,1.5,830.3,0,2,,,0,2,
4664,29.10.2005,12.7,2,8.1,2,5,2,0,2,90,2,9.6,2,4.8,2,,,1.2,652.3,0,2,,,0,2,
4664,30.10.2005,12.1,2,5.9,2,2.5,2,0,2,88,2,8.2,2,7,2,,,1.3,794.1,0,2,,,0,2,
4664,31.10.2005,5.2,2,3,2,1.7,2,0,2,93,2,7.3,2,2.9,2,,,0.8,487,0,2,,,0,2,
4664,01.11.2005,6.6,2,4.6,2,2,2,1.1,2,95,2,8.2,2,0.1,2,,,0.5,255.9,0,2,,,1.4,2,
4664,02.11.2005,9.2,2,8,2,5.1,2,1.4,2,97,2,10,2,0.4,2,,,0.5,274.7,0,2,,,1.7,2,
4664,03.11.2005,10.4,2,8.9,2,7.4,2,1.6,2,98,2,11.4,2,0,2,,,0.5,255.2,0,2,,,1.9,2,
4664,04.11.2005,9.1,2,7.4,2,6.4,2,1.3,2,97,2,10.1,2,0.2,2,,,0.5,251.1,0,2,,,1.6,2,
4664,05.11.2005,8.5,2,5.2,2,2.1,2,3,2,97,2,8.9,2,0.9,2,,,0.6,306.3,0,2,,,3.4,2,
4664,06.11.2005,6.2,2,3.2,2,-0.1,2,0,2,97,2,7.6,2,1.1,2,,,0.6,323.7,0,2,,,0,2,
4664,07.11.2005,6.3,2,3.4,2,1.2,2,0,2,97,2,7.8,2,0.4,2,,,0.5,260.9,0,2,,,0,2,
4664,08.11.2005,9.7,2,5.7,2,2.2,2,0,2,93,2,7.9,2,4.1,2,,,0.9,514.8,0,2,,,0,2,
4664,09.11.2005,5.5,2,3.5,2,1.1,2,0,2,96,2,7.6,2,2.2,2,,,0.6,359.1,0,2,,,0,2,
4664,10.11.2005,7.9,2,4.5,2,0.8,2,0,2,97,2,8.1,2,0.6,2,,,0.5,262.9,0,2,,,0,2,
4664,11.11.2005,9.1,2,6.1,2,3.8,2,0,2,89,2,8.2,2,2.5,2,,,0.7,390.6,0,2,,,0,2,
4664,12.11.2005,8.7,2,4.8,2,1.7,2,0,2,91,2,7.5,2,3.2,2,,,0.8,440,0,2,,,0,2,
4664,13.11.2005,4.3,2,2.2,2,0.5,2,0,2,97,2,6.9,2,1.4,2,,,0.5,284.9,0,2,,,0,2,
4664,14.11.2005,2.5,2,1.3,2,0.4,2,0,2,95,2,6.4,2,0,2,,,0.4,207.1,0,2,,,0,2,
4664,15.11.2005,1.4,2,0.4,2,-0.5,2,2.3,2,97,2,6.1,2,0,2,,,0.4,210.4,0,2,,,2.8,2,
4664,16.11.2005,3,2,1.6,2,0.3,2,2.3,2,97,2,6.7,2,0,2,,,0.4,200.6,0,2,,,2.8,2,
4664,17.11.2005,1.1,2,-0.2,2,-1.3,2,3.5,2,96,2,5.8,2,0.1,2,,,0.4,210.5,0,2,,,4.1,2,
4664,18.11.2005,0.8,2,-1.7,2,-3.1,2,0.6,2,94,2,5.2,2,1.2,2,,,0.4,265.1,1,2,,,0.8,2,
4664,19.11.2005,0,2,-2.6,2,-4.4,2,1.4,2,93,2,4.6,2,1.8,2,,,0.4,299.5,1,2,,,1.8,2,
4664,20.11.2005,0.4,2,-0.5,2,-3.2,2,6.1,2,98,2,5.7,2,0,2,,,0.3,188.8,2,2,,,6.9,2,
4664,21.11.2005,0.6,2,-1,2,-1.6,2,1.6,2,96,2,5.5,2,0.4,2,,,0.4,210.8,7,2,,,2.1,2,
4664,22.11.2005,-1.1,2,-2,2,-3.9,2,0.4,2,95,2,5,2,0,2,,,0.3,183.3,7,2,,,0.6,2,
4664,23.11.2005,-0.9,2,-1.5,2,-1.9,2,0,2,96,2,5.3,2,0,2,,,0.3,180.7,7,2,,,0,2,
4664,24.11.2005,-2,2,-4.5,2,-6.1,2,0.7,2,86,2,3.7,2,0.7,2,,,0.3,214.3,7,2,,,0.9,2,
4664,25.11.2005,-2,2,-4.4,2,-6.6,2,0.4,2,89,2,3.9,2,0.7,2,,,0.3,211.5,8,2,,,0.6,2,
4664,26.11.2005,0.2,2,-4.1,2,-7.4,2,0,2,84,2,3.8,2,5.1,2,,,0.6,480.3,7,2,,,0,2,
4664,27.11.2005,-1.6,2,-5,2,-8.7,2,0.4,2,92,2,3.9,2,1.5,2,,,0.3,258.9,7,2,,,0.6,2,
4664,28.11.2005,-0.6,2,-1.6,2,-4.2,2,3.6,2,97,2,5.2,2,0.1,2,,,0.3,174.8,8,2,,,4.5,2,
4664,29.11.2005,0.1,2,-1.4,2,-3,2,0,2,96,2,5.2,2,0.2,2,,,0.3,172.7,11,2,,,0,2,
4664,30.11.2005,-0.1,2,-2.8,2,-5.6,2,0,2,94,2,4.8,2,0.2,2,,,0.3,176.3,11,2,,,0,2,
4664,01.12.2005,-0.4,2,-4.1,2,-6.9,2,0,2,86,2,3.8,2,5,2,,,0.5,439.3,11,2,,,0,2,
4664,02.12.2005,-3.3,2,-4.8,2,-6.5,2,0,2,92,2,3.9,2,3.3,2,,,0.4,345.7,10,2,,,0,2,
4664,03.12.2005,-0.9,2,-2,2,-4.3,2,4,2,96,2,5.1,2,0,2,,,0.3,159.5,9,2,,,5,2,
4664,04.12.2005,2.4,2,1.7,2,-0.9,2,6.7,2,98,2,6.7,2,0,2,,,0.3,157.9,9,2,,,7.6,2,
4664,05.12.2005,3,2,1.2,2,-0.3,2,0.3,2,98,2,6.6,2,0.4,2,,,0.3,172.8,5,2,,,0.5,2,
4664,06.12.2005,2,2,0.1,2,-1,2,0,2,98,2,6.1,2,0.7,2,,,0.3,187.5,3,2,,,0,2,
4664,07.12.2005,0.9,2,0.3,2,-1,2,0.3,2,96,2,6.1,2,0,2,,,0.3,153.6,2,2,,,0.5,2,
4664,08.12.2005,1.8,2,-0.4,2,-1.7,2,0,2,97,2,5.9,2,0.2,2,,,0.3,168.4,2,2,,,0,2,
4664,09.12.2005,0.6,2,-1,2,-2.3,2,0,2,93,2,5.2,2,0.6,2,,,0.3,183.1,1,2,,,0,2,
4664,10.12.2005,-0.9,2,-5,2,-7.1,2,0,2,86,2,3.9,2,2.2,2,,,0.4,266.5,2,2,,,0,2,
4664,11.12.2005,-0.7,2,-3,2,-9.6,2,0,2,90,2,4.3,2,0.5,2,,,0.3,170.2,2,2,,,0,2,
4664,12.12.2005,2.9,2,1.2,2,-1.5,2,0.2,2,97,2,6.3,2,0.6,2,,,0.3,179.7,2,2,,,0.3,2,
4664,13.12.2005,1.6,2,-0.2,2,-2.2,2,0.4,2,94,2,5.7,2,0.3,2,,,0.3,168.3,2,2,,,0.6,2,
4664,14.12.2005,0.7,2,0,2,-0.6,2,1.3,2,98,2,6.1,2,0,2,,,0.3,146.7,1,2,,,1.7,2,
4664,15.12.2005,1.4,2,1,2,0,2,8,2,96,2,6.4,2,0,2,,,0.3,146.1,1,2,,,9,2,
4664,16.12.2005,3.2,2,-0.2,2,-1.6,2,11.5,2,91,2,5.6,2,0,2,,,0.3,145.6,2,2,,,12.7,2,
4664,17.12.2005,-1.5,2,-3.3,2,-4.1,2,2.9,2,92,2,4.4,2,0.1,2,,,0.3,150.4,8,2,,,3.7,2,
4664,18.12.2005,-2.2,2,-3.3,2,-5.5,2,1,2,94,2,4.5,2,0,2,,,0.2,150.1,13,2,,,1.3,2,
4664,19.12.2005,-2,2,-2.6,2,-3.4,2,3.4,2,95,2,4.8,2,0,2,,,0.3,144.7,14,2,,,4.3,2,
4664,20.12.2005,0.2,2,-0.4,2,-2.1,2,1.9,2,97,2,5.8,2,0,2,,,0.3,144.6,15,2,,,2.3,2,
4664,21.12.2005,0.2,2,-0.7,2,-1.8,2,1.5,2,97,2,5.7,2,0.3,2,,,0.3,160,15,2,,,1.9,2,
4664,22.12.2005,-0.2,2,-0.8,2,-1.6,2,2,2,98,2,5.7,2,0,2,,,0.3,144.6,15,2,,,2.6,2,
4664,23.12.2005,0.5,2,0,2,-1,2,1,2,99,2,6.1,2,0,2,,,0.3,144.8,15,2,,,1.3,2,
4664,24.12.2005,1.3,2,1,2,0.3,2,0.3,2,97,2,6.5,2,0,2,,,0.3,145,13,2,,,0.5,2,
4664,25.12.2005,1.4,2,-1.9,2,-4.2,2,0.8,2,95,2,5.2,2,1.1,2,,,0.3,197,11,2,,,1.1,2,
4664,26.12.2005,-1.3,2,-4.7,2,-7.2,2,0.9,2,95,2,4.3,2,0.9,2,,,0.3,187.3,11,2,,,1.2,2,
4664,27.12.2005,-3.2,2,-4.8,2,-8.1,2,2.4,2,95,2,4.1,2,0,2,,,0.2,146.4,13,2,,,3.1,2,
4664,28.12.2005,-4.5,2,-6.4,2,-7.4,2,2.2,2,93,2,3.6,2,0,2,,,0.2,147,14,2,,,2.8,2,
4664,29.12.2005,-5.9,2,-6.8,2,-7.9,2,0.3,2,90,2,3.3,2,0.1,2,,,0.2,153,17,2,,,0.4,2,
4664,30.12.2005,-6,2,-8.1,2,-10.1,2,1.1,2,89,2,2.9,2,0.9,2,,,0.2,190.6,17,2,,,1.5,2,
4664,31.12.2005,-0.1,2,-2.7,2,-10.6,2,1,2,97,2,4.8,2,0,2,,,0.2,149.5,17,2,,,1.3,2,
4664,01.01.2006,1.3,2,-0.2,2,-0.9,2,0,2,98,2,6,2,0,2,,,0.3,150.8,17,2,,,0,2,
4664,02.01.2006,0.2,2,-0.6,2,-1.9,2,0,2,97,2,5.7,2,0,2,,,0.3,152,15,2,,,0,2,
4664,03.01.2006,-0.3,2,-1.3,2,-1.7,2,0,2,94,2,5.2,2,0.2,2,,,0.3,164,15,2,,,0,2,
4664,04.01.2006,-1.3,2,-2.7,2,-3.1,2,0.2,2,93,2,4.8,2,0,2,,,0.3,154.5,15,2,,,0.3,2,
4664,05.01.2006,-1.9,2,-2.3,2,-3,2,0,2,93,2,4.9,2,0,2,,,0.3,156,15,2,,,0,2,
4664,06.01.2006,-0.1,2,-1,2,-2.3,2,0,2,97,2,5.3,2,0,2,,,0.3,157.5,15,2,,,0,2,
4664,07.01.2006,-0.7,2,-1.1,2,-2.2,2,0,2,96,2,5.2,2,0,2,,,0.3,164.6,14,2,,,0,2,
4664,08.01.2006,-1.3,2,-3.5,2,-4.5,2,0,2,86,2,3.9,2,0.8,2,,,0.3,205.4,14,2,,,0,2,
4664,09.01.2006,-3,2,-6.5,2,-8.4,2,0,2,87,2,3.2,2,4.2,2,,,0.4,393.1,14,2,,,0,2,
4664,10.01.2006,-5.9,2,-8.6,2,-12,2,0,2,94,2,3.1,2,0.7,2,,,0.2,215.5,14,2,,,0,2,
4664,11.01.2006,-3.3,2,-7.5,2,-10.7,2,1.7,2,90,2,3.2,2,4.1,2,,,0.4,401,14,2,,,2.2,2,
4664,12.01.2006,-1,2,-2.9,2,-8,2,0.3,2,97,2,4.7,2,0,2,,,0.3,174.2,14,2,,,0.4,2,
4664,13.01.2006,-0.6,2,-3,2,-4.8,2,0,2,94,2,4.5,2,2.1,2,,,0.4,304.7,14,2,,,0,2,
4664,14.01.2006,-3.5,2,-6.8,2,-8.6,2,0,2,93,2,3.4,2,2.3,2,,,0.4,314.1,14,2,,,0,2,
4664,15.01.2006,-4.6,2,-7.7,2,-9.7,2,0,2,90,2,3.1,2,2.6,2,,,0.4,323.7,14,2,,,0,2,
4664,16.01.2006,-6.7,2,-8.3,2,-9.4,2,0,2,92,2,3,2,1.5,2,,,0.3,243.6,14,2,,,0,2,
4664,17.01.2006,-4.4,2,-7.2,2,-12.2,2,8.9,2,95,2,3.5,2,0.1,2,,,0.2,186.1,15,2,,,10.9,2,
4664,18.01.2006,0.2,2,-1.5,2,-4.9,2,4.4,2,96,2,5.3,2,0.1,2,,,0.3,188.7,21,2,,,5.5,2,
4664,19.01.2006,-0.2,2,-2.6,2,-4,2,0,2,94,2,4.7,2,0.6,2,,,0.4,228.6,25,2,,,0,2,
4664,20.01.2006,1.6,2,0.3,2,-2.5,2,4.6,2,98,2,6.1,2,0,2,,,0.3,200.5,22,2,,,5.3,2,
4664,21.01.2006,1.3,2,0,2,-0.3,2,5.1,2,97,2,6,2,0,2,,,0.3,190.8,21,2,,,5.8,2,
4664,22.01.2006,-0.3,2,-10.1,2,-13.7,2,0,2,88,2,2.7,2,2.8,2,,,0.4,385.6,21,2,,,0,2,
4664,23.01.2006,-8.9,2,-13.6,2,-18.4,2,0,2,83,2,1.6,2,5.9,2,,,0.3,565.2,21,2,,,0,2,
4664,24.01.2006,-4.9,2,-10.8,2,-17.1,2,0,2,75,2,1.9,2,6.1,2,,,0.4,578.9,21,2,,,0,2,
4664,25.01.2006,-8.3,2,-11.2,2,-13.2,2,0,2,80,2,2.2,2,0.4,2,,,0.2,222.7,20,2,,,0,2,
4664,26.01.2006,-6.9,2,-9.5,2,-12.6,2,0,2,85,2,2.6,2,0.8,2,,,0.3,266.3,21,2,,,0,2,
4664,27.01.2006,-7,2,-10.5,2,-14.4,2,0,2,80,2,2.1,2,4.4,2,,,0.4,506.8,20,2,,,0,2,
4664,28.01.2006,-0.5,2,-7.5,2,-11.6,2,0,2,75,2,2.5,2,6.2,2,,,0.7,629.7,20,2,,,0,2,
4664,29.01.2006,-0.3,2,-8,2,-14.1,2,0,2,75,2,2.4,2,5.6,2,,,0.6,617.1,20,2,,,0,2,
4664,30.01.2006,1.1,2,-7.2,2,-13.1,2,0,2,81,2,2.8,2,5.7,2,,,0.7,639.1,20,2,,,0,2,
4664,31.01.2006,-0.5,2,-6.1,2,-10.9,2,0,2,91,2,3.6,2,1.9,2,,,0.4,385.9,19,2,,,0,2,
4664,01.02.2006,1.2,2,-7,2,-11.3,2,0,2,85,2,3.2,2,3.8,2,,,0.6,505.8,19,2,,,0,2,
4664,02.02.2006,0.6,2,-8,2,-13.9,2,0,2,82,2,2.8,2,5,2,,,0.6,570.4,19,2,,,0,2,
4664,03.02.2006,-3.5,2,-7,2,-14.6,2,0,2,94,2,3.4,2,0.8,2,,,0.3,300.4,19,2,,,0,2,
4664,04.02.2006,-2.6,2,-4.3,2,-6.7,2,0,2,93,2,4,2,0,2,,,0.3,245.9,18,2,,,0,2,
4664,05.02.2006,-4,2,-9.5,2,-13.9,2,0,2,87,2,2.6,2,1.9,2,,,0.4,376.9,18,2,,,0,2,
4664,06.02.2006,-2.8,2,-5.7,2,-11.9,2,4.7,2,90,2,3.6,2,1.1,2,,,0.3,306.9,19,2,,,5.9,2,
4664,07.02.2006,0.3,2,-0.2,2,-3.7,2,8.9,2,98,2,5.8,2,0,2,,,0.4,250.6,24,2,,,9.9,2,
4664,08.02.2006,0.5,2,-0.3,2,-0.8,2,4,2,97,2,5.9,2,0,2,,,0.4,254.7,25,2,,,4.7,2,
4664,09.02.2006,-0.3,2,-2.4,2,-3.5,2,8.2,2,93,2,4.9,2,0.9,2,,,0.5,329.1,26,2,,,10.1,2,
4664,10.02.2006,-1.1,2,-2.9,2,-3.4,2,5.3,2,96,2,4.8,2,0.1,2,,,0.4,279,37,2,,,6.6,2,
4664,11.02.2006,-1.2,2,-4.9,2,-6.6,2,0.4,2,92,2,4.1,2,1.4,2,,,0.5,387,40,2,,,0.6,2,
4664,12.02.2006,-2,2,-6.7,2,-11.2,2,0,2,91,2,3.5,2,2.9,2,,,0.5,497.3,40,2,,,0,2,
4664,13.02.2006,-0.4,2,-6.8,2,-9.8,2,0,2,85,2,3.3,2,5.7,2,,,0.8,699.4,39,2,,,0,2,
4664,14.02.2006,-2.8,2,-7.5,2,-14.3,2,0,2,92,2,3.4,2,1.8,2,,,0.4,420.6,38,2,,,0,2,
4664,15.02.2006,0.9,2,-0.6,2,-5,2,5,2,97,2,5.6,2,0,2,,,0.4,285.4,37,2,,,5.7,2,
4664,16.02.2006,2.8,2,1.3,2,0.5,2,2,2,98,2,6.6,2,0.1,2,,,0.5,290.1,31,2,,,2.4,2,
4664,17.02.2006,2.9,2,1.3,2,0.6,2,0.9,2,94,2,6.3,2,0.7,2,,,0.6,362.5,26,2,,,1.2,2,
4664,18.02.2006,2.9,2,1.3,2,-0.1,2,2.6,2,92,2,6.1,2,1.3,2,,,0.6,419.2,24,2,,,3.1,2,
4664,19.02.2006,5.2,2,1.7,2,0.2,2,0,2,86,2,5.8,2,4,2,,,0.9,632.5,23,2,,,0,2,
4664,20.02.2006,3.7,2,0.5,2,-1.1,2,0.7,2,92,2,5.7,2,1.3,2,,,0.6,422.4,22,2,,,1,2,
4664,21.02.2006,1,2,-1.1,2,-2.6,2,0,2,94,2,5.4,2,1.7,2,,,0.6,454.8,21,2,,,0,2,
4664,22.02.2006,-1.4,2,-2.9,2,-3.4,2,0,2,93,2,4.7,2,0,2,,,0.4,318.8,21,2,,,0,2,
4664,23.02.2006,-2.3,2,-3.8,2,-4.6,2,0,2,84,2,4,2,0.4,2,,,0.5,368.6,21,2,,,0,2,
4664,24.02.2006,1.1,2,-3,2,-5.5,2,0,2,77,2,3.8,2,5.6,2,,,1,826.7,21,2,,,0,2,
4664,25.02.2006,-0.7,2,-5.2,2,-7.4,2,0,2,79,2,3.5,2,5.5,2,,,1,854.6,21,2,,,0,2,
4664,26.02.2006,-4.7,2,-6.2,2,-7.2,2,0.6,2,87,2,3.4,2,0.5,2,,,0.4,375.7,21,2,,,0.8,2,
4664,27.02.2006,-1.9,2,-5.7,2,-10.5,2,0,2,80,2,3.1,2,4.4,2,,,0.8,753.2,22,2,,,0,2,
4664,28.02.2006,-2.1,2,-4.1,2,-6,2,3.1,2,87,2,3.9,2,0.3,2,,,0.5,377.3,22,2,,,3.9,2,
4664,01.03.2006,-1.5,2,-3.7,2,-4.9,2,1.7,2,88,2,4.1,2,2.3,2,,,0.7,562.5,24,2,,,2.2,2,
4664,02.03.2006,-1.8,2,-5.5,2,-7.4,2,0.7,2,84,2,3.4,2,3.5,2,,,0.7,655.3,24,2,,,0.9,2,
4664,03.03.2006,-1.2,2,-3.8,2,-8.2,2,9.4,2,92,2,4.3,2,0.3,2,,,0.5,393.6,24,2,,,11.5,2,
4664,04.03.2006,-1.4,2,-4,2,-5.1,2,0,2,88,2,4.1,2,0.8,2,,,0.5,428.3,30,2,,,0,2,
4664,05.03.2006,-1.1,2,-4.5,2,-10.1,2,0.4,2,85,2,3.8,2,3.5,2,,,0.8,737.2,31,2,,,0.6,2,
4664,06.03.2006,0.1,2,-2.7,2,-3.4,2,4.9,2,91,2,4.5,2,1.5,2,,,0.7,518.7,31,2,,,6.1,2,
4664,07.03.2006,-0.7,2,-4.3,2,-6.2,2,0.4,2,89,2,4,2,3.4,2,,,0.8,713.9,33,2,,,0.6,2,
4664,08.03.2006,-1.2,2,-5.1,2,-12.8,2,9.6,2,88,2,3.7,2,3.6,2,,,0.7,731.8,34,2,,,11.7,2,
4664,09.03.2006,4.4,2,1.7,2,-4.1,2,9.9,2,98,2,6.6,2,0,2,,,0.6,396.9,34,2,,,11,2,
4664,10.03.2006,4.4,2,1.4,2,-0.3,2,0.6,2,90,2,6,2,3.1,2,,,1,697,27,2,,,0.8,2,
4664,11.03.2006,2.5,2,-3,2,-6.6,2,5,2,94,2,5,2,0.5,2,,,0.6,458.9,23,2,,,6.2,2,
4664,12.03.2006,-5.1,2,-6.9,2,-8.3,2,2.9,2,88,2,3.3,2,0.7,2,,,0.5,495.7,27,2,,,3.7,2,
4664,13.03.2006,-3.7,2,-7.6,2,-9.7,2,0,2,82,2,3,2,6.9,2,,,1.1,1156,27,2,,,0,2,
4664,14.03.2006,-0.7,2,-6.5,2,-13.6,2,0,2,83,2,3.2,2,7.5,2,,,1.1,1177.2,26,2,,,0,2,
4664,15.03.2006,-1.9,2,-4.5,2,-5.7,2,0,2,90,2,4,2,1.4,2,,,0.7,566.6,25,2,,,0,2,
4664,16.03.2006,0.4,2,-2.9,2,-5.3,2,0,2,87,2,4.3,2,1.7,2,,,0.8,615.4,24,2,,,0,2,
4664,17.03.2006,-1.5,2,-2.6,2,-4.1,2,0,2,93,2,4.8,2,0,2,,,0.6,440.8,23,2,,,0,2,
4664,18.03.2006,0.2,2,-2,2,-3.4,2,0,2,93,2,5,2,0.1,2,,,0.6,446.3,23,2,,,0,2,
4664,19.03.2006,8.1,2,-0.1,2,-4.5,2,0,2,78,2,4.4,2,8.5,2,,,1.9,1360,22,2,,,0,2,
4664,20.03.2006,9.9,2,0.9,2,-6.5,2,0,2,75,2,4.6,2,9.7,2,,,2,1523.6,21,2,,,0,2,
4664,21.03.2006,4.9,2,0,2,-4.3,2,2.1,2,85,2,5.2,2,2.3,2,,,0.9,670.9,20,2,,,2.6,2,
4664,22.03.2006,2,2,-2.2,2,-3.9,2,0,2,80,2,4.3,2,3.4,2,,,1.1,832,20,2,,,0,2,
4664,23.03.2006,3.2,2,-2.4,2,-7.4,2,0,2,67,2,3.4,2,10,2,,,1.8,1582,19,2,,,0,2,
4664,24.03.2006,5.3,2,1.1,2,-4.5,2,0,2,58,2,3.6,2,8.2,2,,,1.8,1404.7,19,2,,,0,2,
4664,25.03.2006,8.6,2,5,2,0.5,2,3.2,2,94,2,8.1,2,1.1,2,,,1,597.3,16,2,,,3.6,2,
4664,26.03.2006,9.6,2,7.1,2,4.2,2,3.1,2,98,2,10,2,0.3,2,,,0.9,547.1,13,2,,,3.5,2,
4664,27.03.2006,15.5,2,9,2,4.2,2,0.8,2,86,2,9.7,2,5.6,2,,,2,1131.1,9,2,,,1,2,
4664,28.03.2006,9.5,2,6.1,2,3.8,2,0,2,88,2,8.2,2,0.2,2,,,0.9,524.6,6,2,,,0,2,
4664,29.03.2006,7.7,2,4,2,2.7,2,1.5,2,89,2,7.4,2,2.4,2,,,1.2,782.3,4,2,,,1.8,2,
4664,30.03.2006,7.6,2,5.8,2,1.5,2,5.7,2,96,2,8.7,2,1.1,2,,,1,616.5,2,2,,,6.2,2,
4664,31.03.2006,10.6,2,7.6,2,5.8,2,7.8,2,89,2,9.4,2,2.3,2,,,1.3,784.6,0,2,,,8.4,2,
4664,01.04.2006,12.3,2,7.4,2,3.9,2,4.1,2,86,2,8.9,2,4.5,2,,,1.7,1035.9,0,2,,,4.6,2,
4664,02.04.2006,13.4,2,7.9,2,3.7,2,1.8,2,85,2,8.8,2,5.8,2,,,2,1207.7,0,2,,,2.2,2,
4664,03.04.2006,9.2,2,4.8,2,1.8,2,1,2,82,2,7.2,2,4,2,,,1.6,993.1,0,2,,,1.3,2,
4664,04.04.2006,5.4,2,0.6,2,-2.2,2,2.1,2,91,2,6.1,2,3.7,2,,,1.3,965.3,0,2,,,2.6,2,
4664,05.04.2006,3.7,2,0.2,2,-3,2,0,2,82,2,5.1,2,1,2,,,0.9,664.1,0,2,,,0,2,
4664,06.04.2006,5.7,2,0.1,2,-4.5,2,0,2,73,2,4.5,2,6.4,2,,,1.7,1313.8,0,2,,,0,2,
4664,07.04.2006,9.8,2,2.2,2,-4.3,2,0,2,67,2,4.8,2,8,2,,,2.1,1502.3,0,2,,,0,2,
4664,08.04.2006,12.6,2,5.1,2,-2.6,2,0,2,59,2,5.2,2,11,2,,,2.8,1884.7,0,2,,,0,2,
4664,09.04.2006,8.7,2,4.1,2,0.4,2,0.3,2,71,2,5.7,2,2.4,2,,,1.3,820.5,0,2,,,0.5,2,
4664,10.04.2006,3.2,2,1.2,2,0.6,2,6.9,2,93,2,6.4,2,0.1,2,,,0.8,572.1,0,2,,,7.8,2,
4664,11.04.2006,5,2,1.2,2,-0.8,2,0,2,81,2,5.3,2,3.1,2,,,1.4,967.2,1,2,,,0,2,
4664,12.04.2006,2.8,2,1.4,2,-0.8,2,0.6,2,95,2,6.4,2,0.2,2,,,0.8,594.8,0,2,,,0.8,2,
4664,13.04.2006,6.2,2,4.2,2,1.9,2,5.2,2,90,2,7.4,2,0.7,2,,,1,673.7,0,2,,,5.7,2,
4664,14.04.2006,6.4,2,4.3,2,3.3,2,2.7,2,94,2,8.1,2,0.3,2,,,1,629.9,0,2,,,3.1,2,
4664,15.04.2006,11.3,2,6.5,2,-0.5,2,1.9,2,85,2,8.4,2,2.8,2,,,1.4,895,0,2,,,2.3,2,
4664,16.04.2006,10,2,7.7,2,6.3,2,4,2,93,2,9.9,2,0.5,2,,,1.2,665.2,0,2,,,4.5,2,
4664,17.04.2006,12.1,2,7.7,2,5.5,2,2.4,2,89,2,9.4,2,2.4,2,,,1.6,907.4,0,2,,,2.8,2,
4664,18.04.2006,12.2,2,7.4,2,3,2,0,2,75,2,7.4,2,5.7,2,,,2.1,1326.5,0,2,,,0,2,
