STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1339,09.12.2018,,,6.5,0,,,2.9,0,86.3,0,8.3,0,0.1,0,6.8,0,,110.1,0,0,15.9,0,3.3,0,0.6
1339,10.12.2018,,,3.4,0,,,9.1,0,87.8,0,6.9,0,1.8,0,6.2,0,,175.5,0,0,15.4,0,9.8,0,0.4
1339,11.12.2018,,,3.3,0,,,0,0,85.6,0,6.6,0,2.6,0,4,0,,205,0,0,9.3,0,0,0,0.3
1339,12.12.2018,,,2.2,0,,,0,0,91.4,0,6.6,0,0.2,0,2.3,0,,110.7,0,0,7.2,0,0,0,0.2
1339,13.12.2018,,,1.3,0,,,0.1,0,90.4,0,6.1,0,0,0,3.3,0,,102.2,0,0,7.2,0,0.2,0,0.2
1339,14.12.2018,,,-0.5,0,,,0,0,91.2,0,5.4,0,0,0,2.3,0,,101.4,0,0,5.7,0,0,0,0.1
1339,15.12.2018,,,-0.9,0,,,0,0,82,0,4.7,0,0,0,3.3,0,,100.8,0,0,7.7,0,0,0,0.3
1339,16.12.2018,,,-1.1,0,,,0.4,0,81.1,0,4.6,0,0,0,3.5,0,,100.2,0,0,11.3,0,0.6,0,0.4
1339,17.12.2018,,,1.6,0,,,0.3,0,93.6,0,6.5,0,0,0,2,0,,99.8,0,0,5.7,0,0.5,0,0.1
1339,18.12.2018,,,3.9,0,,,0,0,90.5,0,7.3,0,0.3,0,2.8,0,,110.7,0,0,8,0,0,0,0.2
1339,19.12.2018,,,2.6,0,,,1.2,0,87.3,0,6.5,0,0,0,3.5,0,,99.2,0,0,8.1,0,1.5,0,0.3
1339,20.12.2018,,,5,0,,,3.3,0,91.8,0,8,0,0,0,2.7,0,,99.1,0,0,7.2,0,3.7,0,0.2
1339,21.12.2018,,,7,0,,,14.3,0,91.3,0,9.2,0,0,0,5.6,0,,99.1,0,0,19.5,0,15.1,0,0.4
1339,22.12.2018,,,6.6,0,,,5.2,0,89.9,0,8.7,0,0,0,4.1,0,,99.1,0,0,16.5,0,5.7,0,0.3
1339,23.12.2018,,,6.2,0,,,4.2,0,92.6,0,8.8,0,0,0,3.9,1,,99.3,0,1,9.3,0,4.7,0,0.2
1339,24.12.2018,,,2.4,0,,,0,0,89.2,0,6.5,0,1.5,0,3.5,0,,155.8,0,1,8.7,0,0,0,0.2
1339,25.12.2018,,,4.6,0,,,0,0,80.4,0,6.8,0,0,0,4.4,0,,100,0,1,10.3,0,0,0,0.6
1339,26.12.2018,,,4.7,0,,,0,0,93.9,0,8,0,0,0,4.4,0,,100.5,0,1,10.8,0,0,0,0.2
1339,27.12.2018,,,3.9,0,,,0.1,0,96.3,0,7.8,0,0,0,3.8,0,,101,0,1,8.7,0,0.2,0,0.1
1339,28.12.2018,,,5.2,0,,,0.9,0,96.2,0,8.5,0,0,0,3,0,,101.7,0,0,6.7,0,1.1,0,0.1
1339,29.12.2018,,,5.7,0,,,9.6,0,94.5,0,8.7,0,0,0,5.2,1,,102.5,0,1,12.3,0,10.3,0,0.2
1339,30.12.2018,,,6.7,0,,,0,0,86,0,8.4,0,0.1,0,6.1,0,,107.3,0,1,19.5,0,0,0,0.6
1339,31.12.2018,,,7.1,0,,,0.3,0,93.8,0,9.5,0,0,0,3.1,0,,104.4,0,1,9.8,0,0.4,0,0.2
1339,01.01.2019,,,5.9,0,,,3,0,81.3,0,7.6,0,0.4,0,8.7,0,,121.6,0,1,20.1,0,3.4,0,0.9
1339,02.01.2019,,,2.3,0,,,0,0,62.3,0,4.5,0,5.2,0,5.7,0,,314,0,1,17.5,0,0,0,0.9
1339,03.01.2019,,,-2.3,0,,,0,0,87.5,0,4.6,0,4,0,1.5,0,,269.1,0,0,4.6,0,0,0,0
1339,04.01.2019,,,2.3,0,,,2,0,94,0,7,0,0,0,4.7,0,,109.8,0,0,10.8,0,2.4,0,0.2
1339,05.01.2019,,,6.7,0,,,0.5,0,94.1,0,9.2,0,0,0,5,0,,111.3,0,0,12.9,0,0.7,0,0.2
1339,06.01.2019,,,5.3,0,,,1.8,0,94.6,0,8.5,0,0,0,2.1,0,,112.9,0,0,6.7,0,2.1,0,0.1
1339,07.01.2019,,,5.5,0,,,6.9,0,93.8,0,8.5,0,0,0,5.1,0,,114.6,0,0,13.4,0,7.5,0,0.2
1339,08.01.2019,,,5.2,0,,,6.4,0,85.9,0,7.6,0,0,0,8.3,0,,116.4,0,0,18.3,0,7,0,0.6
1339,09.01.2019,,,2,0,,,0.1,0,78.5,0,5.5,0,0,0,5.8,0,,118.4,0,0,17,0,0.2,0,0.7
1339,10.01.2019,,,0.4,0,,,1.5,0,79.8,0,5,0,0,0,2.2,0,,120.4,0,0,6.7,0,1.9,0,0.3
1339,11.01.2019,,,3.8,0,,,0.5,0,90.4,0,7.3,0,0,0,5.2,0,,122.5,0,0,12.9,0,0.7,0,0.3
1339,12.01.2019,,,5.5,0,,,6.3,0,88.2,0,8,0,0,0,6,0,,124.7,0,0,13.9,0,6.9,0,0.5
1339,13.01.2019,,,6.6,0,,,8.9,0,89.2,0,8.7,0,0,0,6.9,0,,127,0,0,21.1,0,9.6,0,0.5
1339,14.01.2019,,,2.1,0,,,0.3,0,74.1,0,5.2,0,1.3,0,7.1,0,,189.5,0,0,19,0,0.5,0,0.9
1339,15.01.2019,,,4.2,0,,,2.6,0,87.2,0,7.4,0,0,0,6.6,0,,131.8,0,0,15.4,0,3,0,0.5
1339,16.01.2019,,,5.8,0,,,1.9,0,84.5,0,7.8,0,0,0,7,0,,134.4,0,0,13.9,0,2.2,0,0.7
1339,17.01.2019,,,3.3,0,,,2.1,0,86.6,0,6.6,0,0.1,0,6.3,0,,141.9,0,0,15.9,0,2.4,0,0.5
1339,18.01.2019,,,-0.8,0,,,0,0,85,0,4.9,0,3.8,0,2.8,0,,326.8,0,0,8.7,0,0,0,0.1
1339,19.01.2019,,,-2.2,0,,,0,0,84.7,0,4.4,0,6.6,0,1.3,0,,472.5,0,0,3.6,0,0,0,0
1339,20.01.2019,,,-5.2,0,,,0,0,92.6,0,3.9,0,3.2,0,1.4,0,,308,0,0,4.1,0,0,0,0
1339,21.01.2019,,,-3.3,0,,,0,0,82.6,0,3.9,0,6.1,0,2.6,0,,463.2,0,0,7.7,0,0,0,0.1
1339,22.01.2019,,,-2.3,0,,,0,0,72.1,0,3.6,0,5.9,0,2.7,0,,460.8,0,0,7.7,0,0,0,0.3
1339,23.01.2019,,,-6.2,0,,,0,0,85.3,0,3.3,0,1.3,0,3,0,,224.1,0,0,9.3,0,0,0,0.2
1339,24.01.2019,,,-4.9,0,,,0,0,76.8,0,3.3,0,0,0,2.1,0,,158.2,0,0,7.2,0,0,0,0.3
1339,25.01.2019,,,-4.2,0,,,0.5,0,82.3,0,3.7,0,0,0,2.3,0,,161.6,0,0,7.2,0,0.7,0,0.3
1339,26.01.2019,,,2.8,0,,,11.1,0,96,0,7.3,0,0,0,3.1,0,,165,0,0,10.3,0,12.2,0,0.2
1339,27.01.2019,,,4.6,0,,,3,0,90.6,0,7.7,0,0.2,0,4.5,0,,179.9,0,0,10.8,0,3.4,0,0.4
1339,28.01.2019,,,2,0,,,0.3,0,90.2,0,6.4,0,0,0,3.7,0,,172.2,0,0,12.3,0,0.5,0,0.3
1339,29.01.2019,,,-0.2,0,,,0.7,0,91.3,0,5.5,0,0.4,0,3.1,0,,199.3,1,0,11.3,0,1,0,0.2
1339,30.01.2019,,,-1.2,0,,,0,0,82.7,0,4.6,0,1.4,0,3.7,0,,262.8,0,0,10.3,0,0,0,0.4
1339,31.01.2019,,,0.2,0,,,0,0,76.8,0,4.7,0,5.4,0,2.9,0,,509.1,0,0,7.2,0,0,0,0.4
1339,01.02.2019,,,-2.1,0,,,0,0,88.7,0,4.7,0,0,0,3.3,0,,187.4,0,0,9.3,0,0,0,0.3
1339,02.02.2019,,,-0.8,0,,,0.4,0,93.4,0,5.4,0,0,0,2.2,0,,191.4,0,0,5.1,0,0.6,0,0.2
1339,03.02.2019,,,0.3,0,,,0,0,86.2,0,5.3,0,3.5,0,3.1,0,,416.4,0,0,11.8,0,0,0,0.3
1339,04.02.2019,,,0.8,0,,,0.3,0,77.2,0,5,0,3.3,0,4.3,0,,411,0,0,13.9,0,0.5,0,0.6
1339,05.02.2019,,,2.4,0,,,0,0,87.8,0,6.4,0,0,0,4.7,0,,203.9,0,0,11.8,0,0,0,0.4
1339,06.02.2019,,,4.2,0,,,0,0,74.5,0,6.1,0,0.8,0,3.5,0,,261,0,0,9.8,0,0,0,0.7
1339,07.02.2019,,,5.4,0,,,1,0,67.7,0,6.1,0,1.5,0,5.2,0,,312.9,0,0,12.9,0,1.2,0,1.2
1339,08.02.2019,,,6.3,0,,,1,0,76.3,0,7.3,0,0,0,5.8,0,,217,0,0,13.4,0,1.2,0,1
1339,09.02.2019,,,7.6,0,,,1.9,0,71,0,7.3,0,2.3,0,8.2,0,,379.8,0,0,23.7,0,2.2,0,1.5
1339,10.02.2019,,,5.9,0,,,11.1,0,85,0,7.9,0,0,0,6,0,,226.1,0,0,16.5,0,11.8,0,0.7
1339,11.02.2019,,,4,0,,,1.6,0,79.4,0,6.4,0,3.2,0,7.2,0,,457.1,0,0,19,0,1.9,0,0.9
1339,12.02.2019,,,3.9,0,,,0.2,0,77.3,0,6.2,0,2.4,0,4.9,0,,407.6,0,0,11.3,0,0.3,0,0.8
1339,13.02.2019,,,6,0,,,0,0,87.3,0,8.2,0,0,0,4.9,0,,240.2,0,0,11.3,0,0,0,0.6
1339,14.02.2019,,,5.4,0,,,0,0,69.6,0,6,0,8.3,0,2.5,0,,856.3,0,0,7.8,1,0,0,0.7
1339,15.02.2019,,,3.5,0,,,0,0,71,0,5.1,0,8.5,0,1,0,,884,0,0,5.1,0,0,0,0.4
1339,16.02.2019,,,5.6,0,,,0,0,65.3,0,5.4,0,8.6,0,2.3,0,,904.7,0,0,10.3,0,0,0,0.8
1339,17.02.2019,,,3.8,0,,,0,0,75.8,0,5.8,0,7.8,0,1.4,0,,856.7,0,0,7.2,0,0,0,0.5
1339,18.02.2019,,,4.4,0,,,0,0,71.6,0,5.5,0,8.6,0,1.4,0,,931.2,0,0,6.7,0,0,0,0.5
1339,19.02.2019,,,6.5,0,,,0.9,0,75.4,0,7.4,0,0.6,0,4.7,0,,317,0,0,13.9,0,1.1,0,1
1339,20.02.2019,,,7.2,0,,,0.1,0,72.8,0,7.4,0,1.7,0,4.2,0,,410.1,0,0,9.8,0,0.2,0,1.1
1339,21.02.2019,,,8.2,0,,,0.4,0,79.5,0,8.7,0,0.6,0,4.8,0,,328.5,0,0,11.3,0,0.6,0,1
1339,22.02.2019,,,4.3,0,,,0,0,83.7,0,7,0,4.7,0,3.4,0,,667.6,0,0,9.3,0,0,0,0.6
1339,23.02.2019,,,0.2,0,,,0,0,66.1,0,3.9,0,6.2,0,2,0,,800.6,0,0,7.2,0,0,0,0.7
1339,24.02.2019,,,3,0,,,0,0,61.7,0,4.1,0,8.8,0,0.9,0,,1027.8,0,0,3.6,0,0,0,0.6
1339,25.02.2019,,,4.1,0,,,0,0,58.5,0,4.2,0,9.1,0,1.3,0,,1066.6,0,0,6.2,0,0,0,0.8
1339,26.02.2019,,,4.2,0,,,0,0,60.6,0,4.5,0,9.1,0,1.3,0,,1080.4,0,0,5.7,0,0,0,0.8
1339,27.02.2019,,,5.2,0,,,0,0,59.5,0,4.4,0,9.2,0,1.7,0,,1102.8,0,0,6.7,0,0,0,0.9
1339,28.02.2019,,,5,0,,,0.7,0,82.5,0,7.2,0,4,0,3.2,0,,665.3,0,0,9.3,0,0.9,0,0.7
1339,01.03.2019,,,4.7,0,,,0,0,82,0,7,0,0,0,2.7,0,,323.6,0,0,8.7,0,0,0,0.6
1339,02.03.2019,,,5.2,0,,,0.2,0,68.5,0,6.1,0,0.5,0,3.3,0,,373.5,0,0,9.3,0,0.3,0,1.1
1339,03.03.2019,,,9.2,0,,,5,0,87.5,0,10.2,0,0,0,6.7,0,,334.8,0,0,13.9,0,5.5,0,0.8
1339,04.03.2019,,,8.7,0,,,4.5,0,71.7,0,8.1,0,0.7,0,7.9,0,,403.7,0,0,20.6,0,5,0,1.7
1339,05.03.2019,,,5.2,0,,,1.1,0,78.7,0,6.9,0,1.7,0,5.9,0,,501.3,0,0,17,0,1.4,0,1
1339,06.03.2019,,,6.3,0,,,1.5,0,79.5,0,7.7,0,0.4,0,4.2,0,,388.7,0,0,11.3,0,1.8,0,0.9
1339,07.03.2019,,,9.4,0,,,4.9,0,68.8,0,8.1,0,2.7,0,7.1,0,,608.6,0,0,24.7,0,5.4,0,1.9
1339,08.03.2019,,,6.5,0,,,5.5,0,71.1,0,6.8,0,2.4,0,7.6,0,,588.5,0,0,21.1,0,6,0,1.6
1339,09.03.2019,,,6.6,0,,,2.5,0,75.8,0,7.3,0,0.8,0,7.3,0,,444.9,0,0,21.1,0,2.9,0,1.3
1339,10.03.2019,,,3.9,0,,,10.7,0,83,0,6.6,0,0.5,0,4.6,0,,422.7,0,0,12.3,0,11.4,0,0.8
1339,11.03.2019,,,2.4,0,,,1.8,0,88.6,0,6.4,0,0.1,0,5.4,0,,390.4,0,0,12.9,0,2.2,0,0.6
1339,12.03.2019,,,5.3,0,,,0.1,0,71.3,0,6.2,0,0.8,0,5.6,0,,464.4,0,0,17.5,0,0.2,0,1.3
1339,13.03.2019,,,5.6,0,,,4.1,0,76.6,0,7,0,0,0,6,0,,392.5,0,0,13.4,0,4.6,0,1.1
1339,14.03.2019,,,5.4,0,,,11.5,0,88.7,0,8,0,0,0,6.6,0,,398.4,0,0,16.5,0,12.2,0,0.7
1339,15.03.2019,,,6.8,0,,,1.5,0,77.7,0,7.7,0,0.4,0,7.8,0,,444.1,0,0,25.2,0,1.8,0,1.3
1339,16.03.2019,,,6.6,0,,,5.3,0,79,0,7.8,0,0,0,5.7,0,,410.2,0,1,12.9,0,5.8,0,1.1
1339,17.03.2019,,,7.4,0,,,2.4,0,72.4,0,7.4,0,1.8,0,6.9,0,,598.1,0,1,19,0,2.8,0,1.6
1339,18.03.2019,,,4.5,0,,,3.5,0,76.5,0,6.4,0,3.1,0,7,0,,737.8,0,0,19.5,0,3.9,0,1.3
1339,19.03.2019,,,3.4,0,,,0,0,77.3,0,5.9,0,4.3,0,3.7,0,,869.2,0,0,12.3,0,0,0,1
1339,20.03.2019,,,5.2,0,,,0,0,79.1,0,7.3,0,3.7,0,3.3,0,,816.3,0,0,10.8,0,0,0,1.1
1339,21.03.2019,,,10,0,,,0,0,81,0,9.9,0,0.2,0,3,0,,460.7,0,0,9.8,0,0,0,1
1339,22.03.2019,,,10.3,0,,,0,0,79.1,0,9.7,0,7.3,0,1.9,0,,1210.9,0,0,7.7,0,0,0,1.4
1339,23.03.2019,,,7.2,0,,,0,0,86.2,0,8.7,0,0.1,0,2.9,0,,462.3,0,0,8.7,0,0,0,0.8
1339,24.03.2019,,,4.4,0,,,3.5,0,68.5,0,5.4,0,6.8,0,1.8,0,,1180.1,0,0,8.7,0,3.9,0,1.3
1339,25.03.2019,,,4.1,0,,,2.7,0,85,0,6.9,0,3.1,0,4.2,0,,795.1,0,0,13.4,0,3.1,0,0.9
1339,26.03.2019,,,5.1,0,,,1.2,0,83,0,7.4,0,0.8,0,5.3,0,,555.7,0,0,14.9,0,1.5,0,1
1339,27.03.2019,,,7.3,0,,,0.8,0,82.7,0,8.4,0,0.3,0,4.3,0,,508,0,0,10.8,0,1,0,1
1339,28.03.2019,,,8.5,0,,,0,0,88.6,0,9.9,0,0,0,3,0,,481.4,0,0,7.2,0,0,0,0.8
1339,29.03.2019,,,10.6,0,,,0,0,74.7,0,9.2,0,8.6,0,1.9,0,,1430.1,0,0,7.7,0,0,0,1.7
1339,30.03.2019,,,10,0,,,0,0,64.3,0,7.4,0,9.8,0,2.8,0,,1573.9,0,0,13.9,0,0,0,2.1
1339,31.03.2019,,,6.6,0,,,0,0,64.3,0,6,0,7.3,0,3,0,,1308.8,0,0,9.3,0,0,0,1.8
1339,01.04.2019,,,3.7,0,,,0,0,55,0,4,0,11.4,0,3.4,0,,1776.6,0,0,10.8,0,0,0,2
1339,02.04.2019,,,8.9,0,,,0.9,0,52.9,0,5.9,0,4.6,0,4.3,0,,1026.8,0,0,10.3,0,1.2,0,2.4
1339,03.04.2019,,,9.4,0,,,2,0,84.9,0,10,0,0.4,0,2.8,0,,561.8,0,0,16.5,0,2.4,0,1
1339,04.04.2019,,,6.7,0,,,0,0,89.2,0,8.8,0,0,0,2.9,0,,522.5,0,0,7.7,0,0,0,0.8
1339,05.04.2019,,,7.5,0,,,0,0,89.8,0,9.3,0,0,0,2.2,0,,528.2,0,0,7.2,0,0,0,0.8
1339,06.04.2019,,,11.2,0,,,0,0,70.8,0,8.8,0,9.4,0,2.9,0,,1610.9,0,0,8.7,0,0,0,2.2
1339,07.04.2019,,,12.2,0,,,0,0,53.4,0,6.8,0,11.7,0,3.4,0,,1886.9,0,0,10.8,0,0,0,3
1339,08.04.2019,,,9.4,0,,,0,0,63.2,0,7,0,10.8,0,3.4,0,,1795.1,0,0,9.3,0,0,0,2.4
1339,09.04.2019,,,5.6,0,,,0,0,62.8,0,5.5,0,10.3,0,5.1,0,,1748.6,0,0,12.3,0,0,0,2.2
1339,10.04.2019,,,3.8,0,,,0,0,57.2,0,4.3,0,11.8,0,3.9,0,,1935.1,0,0,10.3,0,0,0,2.2
1339,11.04.2019,,,4.3,0,,,0,0,57.2,0,4.7,0,3.9,0,4.2,0,,1020,0,0,9.8,0,0,0,1.9
1339,12.04.2019,,,3.1,0,,,0,0,65.2,0,4.9,0,0.7,0,4.5,0,,650.4,0,0,12.3,0,0,0,1.4
1339,13.04.2019,,,2.6,0,,,0.4,0,77.2,0,5.6,0,2.4,0,4,0,,857.6,0,1,13.4,0,0.6,0,1.1
1339,14.04.2019,,,3.4,0,,,0.5,0,84.2,0,6.7,0,0,0,3.7,0,,579,0,1,9.8,0,0.7,0,0.9
1339,15.04.2019,,,7.2,0,,,0,0,55,0,5.3,0,12.3,0,4.2,0,,2053.2,0,0,9.8,0,0,0,2.8
1339,16.04.2019,,,7.7,0,,,0,0,51,0,4.9,0,12.4,0,4.7,0,,2076.7,0,0,12.9,0,0,0,3
1339,17.04.2019,,,10.4,0,,,0,0,42.7,0,5,0,12.5,0,4.5,0,,2100.2,0,0,12.9,0,0,0,3.7
1339,18.04.2019,,,12.8,0,,,0,0,44.1,0,5.9,0,12.3,0,4.7,0,,2087.3,0,0,13.4,0,0,0,4
1339,19.04.2019,,,14.1,0,,,0,0,43.3,0,6.4,0,12.6,0,4.1,0,,2134.7,0,0,10.3,0,0,0,4.1
1339,20.04.2019,,,12.4,0,,,0,0,39,0,5,0,12.7,0,2.9,0,,2157.9,0,0,8.2,0,0,0,3.6
1339,21.04.2019,,,12.4,0,,,0,0,44.2,0,5.4,0,12.7,0,2.6,0,,2168.8,0,0,10.8,0,0,0,3.4
1339,22.04.2019,,,13.7,0,,,0,0,39,0,5.7,0,12.8,0,5.7,0,,2191.8,0,0,15.4,0,0,0,4.8
1339,23.04.2019,,,14.9,0,,,0,0,46.4,0,7.7,0,11,0,8,0,,1980.8,0,0,18,0,0,0,5
1339,24.04.2019,,,17.6,0,,,0.6,0,52.8,0,10.2,0,10.4,0,5.4,0,,1916.4,0,0,14.4,0,0.8,0,4.5
1339,25.04.2019,,,17,0,,,0,0,52.4,0,9.1,0,12.7,0,4.2,0,,2210.8,0,0,12.9,0,0,0,4.4
1339,26.04.2019,,,13.2,0,,,1.5,0,67.8,0,10,0,3.7,0,4.6,0,,1101.6,0,0,11.3,0,1.8,0,2.5
1339,27.04.2019,,,11.1,0,,,6.8,0,80.2,0,10.2,0,5.3,0,3.7,0,,1307.6,0,0,15.4,0,7.4,0,1.9
1339,28.04.2019,,,8.7,0,,,2.2,0,81.4,0,9,0,3.4,0,2.3,0,,1076.6,0,0,7.2,0,2.6,0,1.5
1339,29.04.2019,,,8.6,0,,,5.2,0,80.3,0,8.9,0,3.6,0,3.3,0,,1107.8,0,0,10.8,0,5.7,0,1.6
1339,30.04.2019,,,10.3,0,,,0,0,68.3,0,8.3,0,11.9,0,3.2,0,,2159,0,0,10.3,0,0,0,2.8
1339,01.05.2019,,,10.3,0,,,0,0,73,0,9,0,7.4,0,5.7,0,,1599.6,0,0,12.3,0,0,0,2.4
1339,02.05.2019,,,9.3,0,,,3.1,0,79,0,9.2,0,0.1,0,5.2,0,,682.3,0,0,13.4,0,3.5,0,1.5
1339,03.05.2019,,,6.3,0,,,0.7,0,69.3,0,6.5,0,4.1,0,4.6,0,,1194.8,0,0,14.9,0,0.9,0,1.9
1339,04.05.2019,,,4.3,0,,,2.3,0,78.1,0,6.3,0,4.6,0,3.6,0,,1264.3,0,0,13.9,0,2.7,0,1.5
1339,05.05.2019,,,4.5,0,,,0.3,0,67.3,0,5.4,0,7.6,0,2.7,0,,1653.2,0,0,10.3,0,0.5,0,2
1339,06.05.2019,,,5.6,0,,,1.9,0,78.6,0,7.1,0,3.7,0,3.7,0,,1160.8,0,0,19,0,2.3,0,1.5
1339,07.05.2019,,,6.3,0,,,0,0,65.7,0,5.9,0,7.7,0,2.3,0,,1679.4,0,0,10.3,0,0,0,2.1
1339,08.05.2019,,,8.5,0,,,7.4,0,75.4,0,8.4,0,2.8,0,3.1,0,,1055.7,0,0,11.8,0,8,0,1.7
1339,09.05.2019,,,12,0,,,0.9,0,75.7,0,10.3,0,4.7,0,2.5,0,,1305.5,0,0,9.8,0,1.2,0,2.1
1339,10.05.2019,,,9.4,0,,,0.5,0,81.1,0,9.5,0,2.1,0,3.4,0,,974.9,0,0,13.9,0,0.7,0,1.6
1339,11.05.2019,,,8.6,0,,,0,0,66.7,0,7.2,0,3.7,0,3.3,0,,1186.6,0,0,8.2,0,0,0,2.1
1339,12.05.2019,,,8.8,0,,,0,0,56.6,0,5.9,0,13,0,4.8,0,,2398.7,0,0,11.8,0,0,0,3.4
1339,13.05.2019,,,8.8,0,,,0,0,57.5,0,5.8,0,13.3,0,3.9,0,,2445,0,0,11.8,0,0,0,3.3
1339,14.05.2019,,,8.6,0,,,0,0,56.5,0,5.9,0,9.8,0,3.5,0,,1996,0,0,14.9,0,0,0,3
1339,15.05.2019,,,8.9,0,,,0,0,48.5,0,5.2,0,6.3,0,4.2,0,,1545,0,0,13.4,0,0,0,3.1
1339,16.05.2019,,,8.9,0,,,6.9,0,80.6,0,9.3,0,0,0,3.9,0,,725.7,0,0,11.2,0,7.5,0,1.4
1339,17.05.2019,,,11.7,0,,,0,0,77.8,0,10.4,0,2.9,0,2.8,0,,1109.3,0,0,8.7,0,0,0,1.9
1339,18.05.2019,,,15.2,0,,,0,0,64.6,0,10.5,0,12.7,0,3.1,0,,2400.4,0,0,9.8,0,0,0,3.9
1339,19.05.2019,,,16.3,0,,,0,0,66.8,0,11.7,0,5.5,0,2.9,0,,1459.3,0,0,11.8,0,0,0,3
1339,20.05.2019,,,16.9,0,,,2.7,0,78.2,0,14.8,0,6.8,0,4.3,0,,1635,0,0,12.3,0,3.1,0,2.9
1339,21.05.2019,,,14.2,0,,,1.8,0,93.3,0,15.1,0,0,0,4.4,0,,742,0,0,10.3,0,2.2,0,1.2
1339,22.05.2019,,,11.1,0,,,0,0,80.5,0,10.4,0,4,0,5.9,0,,1273.8,0,0,13.4,0,0,0,2
1339,23.05.2019,,,12.7,0,,,0,0,58.8,0,7.8,0,13.1,0,1.8,0,,2482.4,0,0,10.8,0,0,0,3.6
1339,24.05.2019,,,15.4,0,,,0,0,57.4,0,9.5,0,10.6,0,3.8,0,,2156.2,0,0,13.4,0,0,0,4
1339,25.05.2019,,,11.4,0,,,0,0,71.8,0,9.5,0,0,0,3.4,0,,753.4,0,0,9.3,0,0,0,1.8
1339,26.05.2019,,,14.2,0,,,0.3,0,67.1,0,10.7,0,2.5,0,5.1,0,,1088.5,0,0,13.9,0,0.5,0,2.8
1339,27.05.2019,,,16.1,0,,,0,0,60.4,0,10.6,0,4.6,0,4.4,0,,1371,0,0,11.3,0,0,0,3.4
1339,28.05.2019,,,12.5,0,,,0,0,59.9,0,8.4,0,5.3,0,3.2,0,,1467.5,0,0,10.8,0,0,0,2.9
1339,29.05.2019,,,10.2,0,,,0,0,60.5,0,7.1,0,5.4,0,2,0,,1484,0,0,12.9,0,0,0,2.4
1339,30.05.2019,,,14.4,0,,,1,0,64.5,0,10.9,0,0.3,0,5,0,,805.7,0,0,13.9,0,1.3,0,2.7
1339,31.05.2019,,,18.6,0,,,0,0,72.3,0,15,0,2.9,0,3.7,0,,1155.7,0,1,9.8,0,0,0,2.8
1339,01.06.2019,,,18.8,0,,,0,0,64.8,0,13.3,0,11.9,0,3.2,0,,2363.1,0,1,11.3,0,0,0,4.4
1339,02.06.2019,,,22.6,0,,,0,0,55.4,0,14.1,0,11.6,0,3.3,0,,2326.5,0,1,10.8,0,0,0,5.2
1339,03.06.2019,,,20.7,0,,,4.3,0,67.5,0,15.8,0,5.6,0,2.9,0,,1524.9,0,0,14.4,0,4.8,0,3.5
1339,04.06.2019,,,19.1,0,,,0.2,0,73.2,0,15.8,0,5.3,0,2.2,0,,1487.1,0,0,12.9,0,0.4,0,3
1339,05.06.2019,,,24.5,0,,,3.3,0,52.9,0,16,0,11.1,0,3.3,0,,2268.7,0,0,12.9,0,3.7,0,5.6
1339,06.06.2019,,,17.6,0,,,1,0,68.6,0,13.8,0,2.4,0,4,0,,1101.5,0,0,14.4,0,1.3,0,2.9
1339,07.06.2019,,,17.5,0,,,7.4,0,59.5,0,11.3,0,14.1,0,2.9,0,,2677.7,0,0,20.1,0,8,0,4.7
1339,08.06.2019,,,16.2,0,,,0,0,57.1,0,10.1,0,5.6,0,6.5,0,,1535.7,0,0,15.9,0,0,0,4.2
1339,09.06.2019,,,17.2,0,,,0.2,0,50,0,9.4,0,13.5,0,3.2,0,,2601.9,0,0,9.8,0,0.4,0,4.9
1339,10.06.2019,,,19.8,0,,,0.4,0,63.3,0,14.5,0,5,0,3.4,0,,1458.2,0,0,8.7,0,0.6,0,3.6
1339,11.06.2019,,,18.9,0,,,8.5,0,77.5,0,16.6,0,2.9,0,2.6,0,,1176.3,0,0,8.2,0,9.1,0,2.5
1339,12.06.2019,,,16.8,0,,,1.4,0,90.3,0,17.3,0,0.8,0,3.1,0,,894.1,0,0,12.9,0,1.7,0,1.6
1339,13.06.2019,,,17.8,0,,,0,0,61.8,0,11.6,0,8.1,0,3.5,0,,1880.6,0,0,12.9,0,0,0,3.9
1339,14.06.2019,,,20.1,0,,,5.1,0,58.3,0,12.9,0,10.5,0,3.3,0,,2206,0,0,12.9,0,5.6,0,4.7
1339,15.06.2019,,,19.4,0,,,0.2,0,75.5,0,16.9,0,4.5,0,4.6,0,,1396.5,0,0,17.5,0,0.4,0,3.1
1339,16.06.2019,,,16.8,0,,,0.5,0,71.3,0,13.2,0,7.9,0,2.2,0,,1856.7,0,0,8.2,0,0.7,0,3.3
1339,17.06.2019,,,19.1,0,,,0,0,63.6,0,13.2,0,12.7,0,1.6,0,,2506.2,0,0,6.7,0,0,0,4.3
1339,18.06.2019,,,22.3,0,,,0,0,55.6,0,13.9,0,12,0,2.7,0,,2412.3,0,0,10.8,0,0,0,5.1
1339,19.06.2019,,,23.7,0,,,6.4,0,52,0,14.2,0,9.5,0,3.1,0,,2074.7,0,0,16.5,0,7,0,5.2
1339,20.06.2019,,,19,0,,,1,0,77.9,0,16.8,0,4.4,0,3.4,0,,1385.3,0,0,10.8,0,1.3,0,2.9
