STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6338,11.04.2013,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
6338,12.04.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
6338,13.04.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
6338,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,15.04.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6338,16.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,19.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6338,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,26.04.2013,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
6338,27.04.2013,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
6338,28.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,29.04.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6338,30.04.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
6338,01.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6338,02.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6338,03.05.2013,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6338,04.05.2013,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
6338,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,06.05.2013,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
6338,07.05.2013,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
6338,08.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,09.05.2013,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
6338,10.05.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6338,11.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,12.05.2013,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6338,13.05.2013,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
6338,14.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,15.05.2013,,,,,,,12.5,0,,,,,,,,,,,0,1,,,13.2,0,
6338,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,17.05.2013,,,,,,,17.1,0,,,,,,,,,,,0,1,,,17.9,0,
6338,18.05.2013,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
6338,19.05.2013,,,,,,,19.2,0,,,,,,,,,,,0,1,,,20.1,0,
6338,20.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6338,21.05.2013,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
6338,22.05.2013,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
6338,23.05.2013,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
6338,24.05.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6338,25.05.2013,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11,0,
6338,26.05.2013,,,,,,,31.2,0,,,,,,,,,,,0,1,,,32.2,0,
6338,27.05.2013,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
6338,28.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6338,29.05.2013,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
6338,30.05.2013,,,,,,,22.5,0,,,,,,,,,,,0,1,,,23.4,0,
6338,31.05.2013,,,,,,,11.1,0,,,,,,,,,,,0,1,,,11.8,0,
6338,01.06.2013,,,,,,,7.9,0,,,,,,,,,,,0,1,,,8.5,0,
6338,02.06.2013,,,,,,,18.3,0,,,,,,,,,,,0,1,,,19.1,0,
6338,03.06.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
6338,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,09.06.2013,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.2,0,
6338,10.06.2013,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
6338,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,13.06.2013,,,,,,,7.7,0,,,,,,,,,,,0,1,,,8.3,0,
6338,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,15.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,19.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,20.06.2013,,,,,,,32.9,0,,,,,,,,,,,0,1,,,34,0,
6338,21.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,22.06.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6338,23.06.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
6338,24.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6338,25.06.2013,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
6338,26.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,27.06.2013,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
6338,28.06.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6338,29.06.2013,,,,,,,4.7,0,,,,,,,,,,,0,1,,,5.2,0,
6338,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,01.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,02.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,03.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,04.07.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6338,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,23.07.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6338,24.07.2013,,,,,,,6.1,0,,,,,,,,,,,0,1,,,6.7,0,
6338,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,26.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,27.07.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6338,28.07.2013,,,,,,,14.6,0,,,,,,,,,,,0,1,,,15.4,0,
6338,29.07.2013,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.4,0,
6338,30.07.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
6338,31.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,03.08.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6338,04.08.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
6338,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,06.08.2013,,,,,,,12.8,0,,,,,,,,,,,0,1,,,13.5,0,
6338,07.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,08.08.2013,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6338,09.08.2013,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
6338,10.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
6338,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,12.08.2013,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
6338,13.08.2013,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
6338,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,18.08.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6338,19.08.2013,,,,,,,12.3,0,,,,,,,,,,,0,1,,,13,0,
6338,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,25.08.2013,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.2,0,
6338,26.08.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6338,27.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
6338,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,31.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
6338,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,02.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6338,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,08.09.2013,,,,,,,21.5,0,,,,,,,,,,,0,1,,,22.4,0,
6338,09.09.2013,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
6338,10.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6338,11.09.2013,,,,,,,24.3,0,,,,,,,,,,,0,1,,,25.2,0,
6338,12.09.2013,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
6338,13.09.2013,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
6338,14.09.2013,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
6338,15.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
6338,16.09.2013,,,,,,,11.6,0,,,,,,,,,,,0,1,,,12.3,0,
6338,17.09.2013,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
6338,18.09.2013,,,,,,,12.2,0,,,,,,,,,,,0,1,,,12.9,0,
6338,19.09.2013,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6338,20.09.2013,,,,,,,4,0,,,,,,,,,,,0,1,,,4.5,0,
6338,21.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
6338,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,25.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,26.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6338,30.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6338,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,05.10.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
6338,06.10.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6338,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,09.10.2013,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
6338,10.10.2013,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
6338,11.10.2013,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
6338,12.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6338,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,14.10.2013,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
6338,15.10.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
6338,16.10.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
6338,17.10.2013,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
6338,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,20.10.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6338,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,23.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6338,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,25.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,26.10.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6338,27.10.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
6338,28.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,01.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6338,02.11.2013,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
6338,03.11.2013,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
6338,04.11.2013,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
6338,05.11.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
6338,06.11.2013,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
6338,07.11.2013,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
6338,08.11.2013,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
6338,09.11.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
6338,10.11.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
6338,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,12.11.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
6338,13.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6338,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,19.11.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
6338,20.11.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
6338,21.11.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
6338,22.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6338,23.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6338,24.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6338,25.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6338,26.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6338,27.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
6338,28.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6338,29.11.2013,,,,,,,5.7,0,,,,,,,,,,,1,0,,,6.5,0,
6338,30.11.2013,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
6338,01.12.2013,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
6338,02.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
6338,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,04.12.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
6338,05.12.2013,,,,,,,7.9,0,,,,,,,,,,,1,0,,,8.9,0,
6338,06.12.2013,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
6338,07.12.2013,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.7,0,
6338,08.12.2013,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.1,0,
6338,09.12.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
6338,10.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,14.12.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
6338,15.12.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
6338,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,19.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6338,20.12.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
6338,21.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,22.12.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
6338,23.12.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
6338,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,25.12.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
6338,26.12.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6338,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,28.12.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
6338,29.12.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
6338,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,01.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,02.01.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6338,03.01.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6338,04.01.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6338,05.01.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
6338,06.01.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
6338,07.01.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
6338,08.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6338,09.01.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
6338,10.01.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
6338,11.01.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6338,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,13.01.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
6338,14.01.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
6338,15.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6338,16.01.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
6338,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,20.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,21.01.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
6338,22.01.2014,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
6338,23.01.2014,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
6338,24.01.2014,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
6338,25.01.2014,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.9,0,
6338,26.01.2014,,,,,,,3.2,0,,,,,,,,,,,8,0,,,4.1,0,
6338,27.01.2014,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
6338,28.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
6338,29.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
6338,30.01.2014,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
6338,31.01.2014,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
6338,01.02.2014,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
6338,02.02.2014,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.7,0,
6338,03.02.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
6338,04.02.2014,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
6338,05.02.2014,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
6338,06.02.2014,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
6338,07.02.2014,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
6338,08.02.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
6338,09.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6338,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,12.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
6338,13.02.2014,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
6338,14.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,15.02.2014,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
6338,16.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6338,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,18.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,19.02.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6338,20.02.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6338,21.02.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
6338,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6338,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
