STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
886,08.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.03.2002,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,15.03.2002,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,16.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,31.03.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.04.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,31.05.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.06.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,31.07.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,31.08.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.09.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,31.10.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.11.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.12.2002,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,31.12.2002,,,,,,,,,,,,,,,,,,,5,2,,,,,
886,01.01.2003,,,,,,,,,,,,,,,,,,,4,2,,,,,
886,02.01.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,03.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.01.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,06.01.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,07.01.2003,,,,,,,,,,,,,,,,,,,3,2,,,,,
886,08.01.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,09.01.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,10.01.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,11.01.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,12.01.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,13.01.2003,,,,,,,,,,,,,,,,,,,3,2,,,,,
886,14.01.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,15.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,29.01.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,30.01.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,31.01.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,01.02.2003,,,,,,,,,,,,,,,,,,,3,2,,,,,
886,02.02.2003,,,,,,,,,,,,,,,,,,,3,2,,,,,
886,03.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,04.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,05.02.2003,,,,,,,,,,,,,,,,,,,3,2,,,,,
886,06.02.2003,,,,,,,,,,,,,,,,,,,7,2,,,,,
886,07.02.2003,,,,,,,,,,,,,,,,,,,5,2,,,,,
886,08.02.2003,,,,,,,,,,,,,,,,,,,4,2,,,,,
886,09.02.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,10.02.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
886,11.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,12.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,13.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,14.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,15.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,16.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,17.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,18.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,19.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,20.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,21.02.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.02.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
886,23.02.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.02.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.02.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.02.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.02.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.02.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,01.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,02.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,03.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,04.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,05.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,06.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,07.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,08.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,09.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,10.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,11.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,12.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,13.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,14.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,15.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,16.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,17.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,18.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,19.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,20.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,21.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,22.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,23.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,24.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,25.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,26.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,27.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
886,28.03.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
