STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2794,21.04.2006,18.3,0,11.7,0,6.1,0,0.6,0,76,0,10.4,0,1.7,0,2.5,0,1.5,823.9,0,1,6.2,0,0.8,0,1.6
2794,22.04.2006,11.9,0,9.6,0,8,0,7.9,0,93,0,11.1,0,0,0,2.3,0,1.1,621.3,0,1,8.2,0,8.5,0,0.9
2794,23.04.2006,13.6,0,9.2,0,7,0,0.3,0,90,0,10.4,0,1.8,0,1.4,0,1.5,848,0,1,7.5,0,0.5,0,1.1
2794,24.04.2006,14,0,10.2,0,6,0,0,0,84,0,10.4,0,3.1,0,1.8,0,1.7,1014.3,0,1,5.3,0,0,0,1.4
2794,25.04.2006,20.3,0,12.6,0,4.4,0,0,0,74,0,10.5,0,12.8,0,2.3,0,3.9,2222.8,0,1,6.8,0,0,0,2.9
2794,26.04.2006,20.8,0,15.1,0,9.8,0,0.5,0,73,0,12.4,0,3.1,0,1.7,0,1.9,1026.8,0,1,6.6,0,0.7,0,1.9
2794,27.04.2006,15.1,0,12.1,0,7.4,0,0.8,0,86,0,12.2,0,0,0,2.9,0,1.2,646.2,0,1,9.2,0,1.1,0,1.2
2794,28.04.2006,14.8,0,9.7,0,5.2,0,0.1,0,66,0,7.6,0,9.4,0,3.1,0,3,1827.3,0,1,10.5,0,0.2,0,2.6
2794,29.04.2006,7.5,0,6,0,4.5,0,7.3,0,88,0,8.3,0,0,0,1.5,0,1,655.7,0,1,5.5,0,7.9,0,0.9
2794,30.04.2006,11.2,0,6.2,0,1.8,0,0.1,0,83,0,7.8,0,4.4,0,2.9,0,1.9,1214.3,0,1,8.9,0,0.2,0,1.4
2794,01.05.2006,14.5,0,9.1,0,3.2,0,0.1,0,71,0,8,0,9.5,0,3.6,0,3,1864.5,0,1,9.2,0,0.2,0,2.5
2794,02.05.2006,17.5,0,11.8,0,7.4,0,0,0,69,0,9.3,0,6.9,0,2.7,0,2.7,1543.2,0,1,10.3,0,0,0,2.4
2794,03.05.2006,21.7,0,14.8,0,6.2,0,0,0,64,0,10.5,0,13.7,0,3.7,0,4.3,2413.5,0,1,9.7,0,0,0,3.8
2794,04.05.2006,21.9,0,16.7,0,11.2,0,0,0,57,0,10.7,0,13.8,0,5.6,0,4.6,2435.4,0,1,11.5,0,0,0,4.7
2794,05.05.2006,21.8,0,16.2,0,10.2,0,0,0,52,0,9.5,0,13.3,0,5.3,0,4.4,2380.5,0,1,12.5,0,0,0,4.8
2794,06.05.2006,22,0,15.8,0,9.5,0,0,0,48,0,8.3,0,11.6,0,4.2,0,4,2171.6,0,1,20.6,0,0,0,4.5
2794,07.05.2006,22.8,0,16.6,0,10.2,0,0,0,49,0,8.8,0,12.5,0,4,0,4.3,2295,0,1,13,0,0,0,4.6
2794,08.05.2006,22.9,0,16.2,0,9,0,0,0,54,0,9.4,0,13,0,4.2,0,4.4,2367.3,0,1,12.1,0,0,0,4.5
2794,09.05.2006,22.7,0,15.6,0,7.5,0,0,0,53,0,8.8,0,14.3,0,4.5,0,4.7,2542.9,0,1,11.7,0,0,0,4.6
2794,10.05.2006,22.5,0,15.4,0,7.6,0,0,0,45,0,7.4,0,14.5,0,3.7,0,4.7,2576.9,0,1,12.6,0,0,0,4.7
2794,11.05.2006,24.2,0,15.4,0,2.7,0,0,0,57,0,9.3,0,13.1,0,1.5,0,4.3,2403.7,0,1,5.8,0,0,0,3.7
2794,12.05.2006,24.9,0,16.9,0,7,0,0,0,59,0,10.5,0,12.9,0,1.6,0,4.4,2385.3,0,1,8.7,0,0,0,3.8
2794,13.05.2006,20,0,14.6,0,7.7,0,0.1,0,74,0,12.2,0,4.3,0,2.1,0,2.3,1274.2,0,1,8,0,0.2,0,2.3
2794,14.05.2006,15.7,0,11.8,0,3.9,0,0,0,63,0,8.5,0,7.6,0,3.5,0,2.8,1709,0,1,9.8,0,0,0,2.9
2794,15.05.2006,16.6,0,10.2,0,0.6,0,0,0,67,0,8.1,0,9.6,0,2,0,3.1,1975.7,0,1,6.4,0,0,0,2.7
2794,16.05.2006,22.1,0,16.1,0,10.2,0,0,0,64,0,11.5,0,7.4,0,4,0,3.2,1693.8,0,1,14,0,0,0,3.5
2794,17.05.2006,17,0,12.7,0,8.5,0,0,0,74,0,10.7,0,4,0,3.1,0,2.2,1253.4,0,1,9,0,0,0,2.2
2794,18.05.2006,18.3,0,13.3,0,8.8,0,2.6,0,89,0,13.6,0,1.3,0,3.5,0,1.7,903.2,0,1,10.7,0,3,0,1.5
2794,19.05.2006,16.1,0,12.4,0,6.8,0,4.8,0,82,0,11.7,0,2,0,5.6,0,1.7,998.8,0,1,19,0,5.3,0,1.9
2794,20.05.2006,18.1,0,12.6,0,8.6,0,4.8,0,78,0,11.2,0,3.6,0,6.4,0,2.2,1213.2,0,1,16.9,0,5.3,0,2.3
2794,21.05.2006,16.6,0,12.1,0,8.8,0,0.7,0,82,0,11.5,0,3.3,0,5.4,0,2.1,1177.5,0,1,15.6,0,0.9,0,2
2794,22.05.2006,21,0,14.7,0,9.5,0,1.5,0,79,0,13,0,5.3,0,4.6,0,2.7,1445.5,0,1,18.8,0,1.8,0,2.5
2794,23.05.2006,15.9,0,11.9,0,5.6,0,0.2,0,76,0,10.6,0,4.8,0,6.5,0,2.3,1383.3,0,1,17.5,0,0.4,0,2.4
2794,24.05.2006,16.4,0,10.7,0,2.5,0,0,0,71,0,8.8,0,9.6,0,5.3,0,3.3,2023.3,0,1,15.2,0,0,0,2.9
2794,25.05.2006,13.3,0,9.3,0,5.1,0,5.5,0,89,0,10.4,0,2,0,3.8,0,1.7,1018.9,0,1,11.9,0,6,0,1.4
2794,26.05.2006,14.2,0,10.6,0,5.8,0,1,0,77,0,9.7,0,6.3,0,3.7,0,2.6,1593.5,0,1,10.6,0,1.3,0,2.3
2794,27.05.2006,17,0,12.3,0,9.3,0,11.8,0,88,0,12.5,0,0.6,0,2.8,0,1.5,838.4,0,1,11.9,0,12.5,0,1.4
2794,28.05.2006,15.5,0,12,0,8.3,0,2.2,0,77,0,10.8,0,8.8,0,7,0,3.3,1933.8,0,1,21.5,0,2.6,0,2.8
2794,29.05.2006,15.4,0,10.3,0,6.3,0,10,0,81,0,10.1,0,6.7,0,4.2,0,2.8,1657.3,0,1,11.6,0,10.7,0,2.2
2794,30.05.2006,13.1,0,8.9,0,4.7,0,1.4,0,85,0,9.6,0,4.5,0,4.2,0,2.2,1366.7,0,1,12.7,0,1.7,0,1.8
2794,31.05.2006,16.2,0,11.3,0,8.2,0,1.9,0,78,0,10.3,0,5.6,0,4,0,2.7,1516.6,0,1,16.5,0,2.3,0,2.3
2794,01.06.2006,12.1,0,9.2,0,3.4,0,2.1,0,74,0,8.6,0,7.6,0,3.9,0,2.8,1787.2,0,1,12.4,0,2.5,0,2.5
2794,02.06.2006,18.7,0,11.6,0,2,0,0,0,72,0,9.4,0,11.5,0,1.4,0,3.8,2312.7,0,1,7.4,0,0,0,3.1
2794,03.06.2006,13,0,10.3,0,4.3,0,2.5,0,91,0,11.5,0,0,0,2.6,0,1.3,773.7,0,1,11,0,2.9,0,1.2
2794,04.06.2006,14.9,0,10.9,0,6.2,0,0,0,71,0,9.3,0,1.6,0,4.4,0,1.7,990.3,0,1,11.6,0,0,0,2.1
2794,05.06.2006,14.8,0,10.3,0,4.4,0,0,0,72,0,8.9,0,4.3,0,2.8,0,2.2,1354.8,0,1,7.1,0,0,0,2.2
2794,06.06.2006,18.3,0,12.3,0,8.1,0,0,0,73,0,10.3,0,4.1,0,1.9,0,2.4,1330,0,1,14,0,0,0,2.2
2794,07.06.2006,20.1,0,13.4,0,3.7,0,0,0,64,0,9.3,0,12,0,1.5,0,4.1,2394.7,0,1,8.4,0,0,0,3.5
2794,08.06.2006,21.7,0,15.1,0,6.4,0,0,0,68,0,11.1,0,10.6,0,2.2,0,4,2208.7,0,1,9.9,0,0,0,3.5
2794,09.06.2006,23.9,0,16.9,0,7.1,0,0,0,66,0,12,0,13.9,0,1.9,0,4.9,2655.5,0,1,7.2,0,0,0,4.2
2794,10.06.2006,23.9,0,17.4,0,8.7,0,0,0,68,0,13.3,0,15.9,0,2.6,0,5.5,2927.3,0,1,7.4,0,0,0,4.7
2794,11.06.2006,25.4,0,18.6,0,8.6,0,0,0,62,0,12.5,0,16,0,2.1,0,5.6,2943,0,1,9.6,0,0,0,4.9
2794,12.06.2006,28.1,0,21,0,10.6,0,0,0,61,0,14,0,16,0,1.6,0,5.8,2945,0,1,6.7,0,0,0,5.2
2794,13.06.2006,29.7,0,22.6,0,13.8,0,0,0,57,0,14.8,0,15.7,0,1.8,0,6,2906.3,0,1,9.9,0,0,0,5.5
2794,14.06.2006,31,0,23.5,0,14.7,0,0,0,57,0,15.5,0,14.4,0,2,0,5.7,2732.3,0,1,8.7,0,0,0,5.4
2794,15.06.2006,27,0,20.7,0,15,0,5.2,0,73,0,17.7,0,7.7,0,2.1,0,3.8,1828.6,0,1,8.1,0,5.7,0,3.6
2794,16.06.2006,24.2,0,18.9,0,15.5,0,19.6,0,85,0,18.4,0,4.9,0,2.7,0,2.9,1451.1,0,1,15.6,0,20.5,0,2.6
2794,17.06.2006,16.9,0,15.1,0,13.6,0,0.3,0,84,0,14.4,0,1.6,0,3,0,1.9,1005.8,0,1,7.4,0,0.5,0,1.9
2794,18.06.2006,23.6,0,18,0,12.2,0,0,0,73,0,14.7,0,10.5,0,2.1,0,4.3,2209.2,0,1,7.2,0,0,0,3.8
2794,19.06.2006,29.3,0,20.7,0,13.3,0,1.4,0,76,0,18.2,0,10.9,0,3.1,0,4.6,2263.7,0,1,16,0,1.7,0,4.2
2794,20.06.2006,25.3,0,20.2,0,14.6,0,11.8,0,82,0,19.2,0,7.4,0,1,0,3.6,1790.8,0,1,14.2,0,12.5,0,3.2
2794,21.06.2006,25.1,0,20.8,0,16.8,0,0,0,77,0,18.7,0,9.8,0,2.6,0,4.3,2115.4,0,1,8.5,0,0,0,3.9
2794,22.06.2006,22,0,18.2,0,12.3,0,0,0,69,0,14.3,0,10,0,3.8,0,4.1,2142.4,0,1,12.9,0,0,0,4
2794,23.06.2006,19.4,0,15,0,8.2,0,0,0,72,0,11.9,0,7.5,0,2,0,3.2,1804.2,0,1,7.9,0,0,0,3
2794,24.06.2006,24.1,0,17.9,0,8.1,0,0,0,65,0,12.7,0,14.2,0,1.8,0,5,2709.5,0,1,6.3,0,0,0,4.5
2794,25.06.2006,30,0,22.8,0,14.3,0,3.1,0,66,0,18.3,0,13.6,0,2.8,0,5.4,2627.7,0,1,7.9,0,3.5,0,5.2
2794,26.06.2006,26.7,0,22.3,0,15.7,0,0,0,72,0,19.3,0,8.2,0,4.2,0,3.9,1897.2,0,1,12,0,0,0,4.2
2794,27.06.2006,21.9,0,17.9,0,13.8,0,0.1,0,77,0,15.6,0,2.8,0,3.3,0,2.3,1166.9,0,1,11.9,0,0.2,0,2.5
2794,28.06.2006,19.4,0,16,0,11.5,0,0,0,71,0,12.7,0,5.7,0,2.4,0,2.9,1557.8,0,1,6.3,0,0,0,2.9
2794,29.06.2006,20.2,0,16.2,0,12.1,0,0,0,66,0,12,0,6.2,0,2.2,0,3.1,1624.2,0,1,7,0,0,0,3.1
2794,30.06.2006,20.1,0,15.8,0,11.9,0,0,0,74,0,13.2,0,1.1,0,2.2,0,1.8,934.8,0,1,5.7,0,0,0,2.1
2794,01.07.2006,27.1,0,20.3,0,11.5,0,0,0,66,0,14.9,0,12.9,0,2.8,0,5,2525.4,0,1,7.7,0,0,0,4.7
2794,02.07.2006,27.5,0,21.5,0,13.7,0,0,0,53,0,12.8,0,15.9,0,4.2,0,5.9,2927.9,0,1,11.4,0,0,0,6.1
2794,03.07.2006,28.6,0,21.8,0,13.8,0,0,0,49,0,11.9,0,16,0,4.3,0,6,2939.1,0,1,11.6,0,0,0,6.4
2794,04.07.2006,29.2,0,21.8,0,13.4,0,0,0,46,0,11.4,0,16,0,3.7,0,6,2936.5,0,1,10.8,0,0,0,6.3
2794,05.07.2006,31.3,0,23.6,0,14.7,0,0,0,47,0,12.6,0,15.4,0,4.1,0,6,2853,0,1,10.9,0,0,0,6.6
2794,06.07.2006,32.4,0,24.8,0,15.4,0,0.1,0,54,0,16.3,0,14.7,0,2.7,0,5.9,2755.9,0,1,10.6,0,0.2,0,6
2794,07.07.2006,31.1,0,23.1,0,17.1,0,21.1,0,72,0,19.6,0,11.4,0,2.7,0,4.9,2309.5,0,1,15.8,0,22,0,4.6
2794,08.07.2006,24.8,0,19.4,0,15.5,0,8.9,0,88,0,19.7,0,4.4,0,1.4,0,2.8,1366.7,0,1,7.1,0,9.5,0,2.4
2794,09.07.2006,28.8,0,21.4,0,14,0,0.1,0,75,0,18.4,0,8.9,0,2.3,0,4.1,1968.1,0,1,12.3,0,0.2,0,3.8
2794,10.07.2006,26.3,0,21.6,0,14.9,0,0,0,68,0,17,0,11.4,0,2.6,0,4.7,2300.3,0,1,10.8,0,0,0,4.5
2794,11.07.2006,30.5,0,22.9,0,13.4,0,0,0,67,0,17.8,0,12.2,0,2.4,0,5,2404,0,1,12.1,0,0,0,4.8
2794,12.07.2006,27.3,0,21.9,0,17.2,0,0,0,66,0,16.7,0,14,0,2.4,0,5.5,2641.1,0,1,7.9,0,0,0,5
2794,13.07.2006,30.3,0,23.3,0,16.1,0,0,0,63,0,17.7,0,9.4,0,2.3,0,4.3,2022.3,0,1,9.9,0,0,0,4.4
2794,14.07.2006,22.5,0,19,0,13.2,0,0,0,58,0,12.6,0,12.3,0,4.3,0,4.6,2405.7,0,1,10.8,0,0,0,4.9
2794,15.07.2006,24.8,0,18.3,0,8.2,0,0,0,64,0,13.1,0,10.5,0,2.8,0,4.1,2161.5,0,1,9.3,0,0,0,4
2794,16.07.2006,26.1,0,19.7,0,11.6,0,0,0,53,0,11.5,0,15.1,0,2.8,0,5.4,2769.8,0,1,9.2,0,0,0,5.2
2794,17.07.2006,28.9,0,20.9,0,11.9,0,0,0,53,0,11.9,0,15.7,0,1.6,0,5.7,2844.6,0,1,6,0,0,0,5
2794,18.07.2006,31.3,0,22.7,0,10.9,0,0,0,53,0,12.7,0,15.7,0,2.2,0,5.8,2839.2,0,1,9.3,0,0,0,5.5
2794,19.07.2006,32.7,0,24,0,12.3,0,0,0,53,0,14.3,0,15.6,0,1.2,0,5.9,2820.3,0,1,7.8,0,0,0,5.2
2794,20.07.2006,35.6,0,27.4,0,15.4,0,0,0,48,0,15.4,0,13.6,0,2,0,5.6,2549.7,0,1,11,0,0,0,5.7
2794,21.07.2006,31.6,0,26,0,18.5,0,0,0,53,0,17.4,0,13.1,0,3.9,0,5.4,2478,0,1,12.1,0,0,0,6.2
2794,22.07.2006,31.8,0,23.9,0,13.7,0,0,0,55,0,14.9,0,13.7,0,2,0,5.3,2551.6,0,1,6,0,0,0,5.1
2794,23.07.2006,30.5,0,22.9,0,16.8,0,0.2,0,65,0,17.7,0,3,0,2,0,2.5,1135.2,0,1,9.8,0,0.4,0,2.9
2794,24.07.2006,30.2,0,23,0,14.5,0,0,0,65,0,17.4,0,13.3,0,2.2,0,5.2,2486.8,0,1,7.9,0,0,0,4.8
2794,25.07.2006,29.9,0,23.4,0,14.7,0,0,0,58,0,15.8,0,12.7,0,2.2,0,5,2401.7,0,1,6.4,0,0,0,4.9
2794,26.07.2006,32.9,0,24.9,0,14.4,0,0,0,50,0,14.4,0,14.9,0,1.7,0,5.7,2683.9,0,1,5.4,0,0,0,5.4
2794,27.07.2006,33.9,0,26.8,0,17.2,0,0,0,45,0,14.6,0,11.3,0,2.3,0,4.8,2205.7,0,1,9.7,0,0,0,5.4
2794,28.07.2006,30.2,0,25.2,0,20.7,0,5.5,0,49,0,15.5,0,2.8,0,2.2,0,2.4,1089,0,1,7.9,0,6,0,3.6
2794,29.07.2006,26.6,0,21.8,0,17.5,0,1.7,0,76,0,19.5,0,6.2,0,2.2,0,3.2,1528,0,1,8.2,0,2,0,3.1
2794,30.07.2006,29.6,0,22.9,0,14.6,0,0.1,0,66,0,17.5,0,9.7,0,1.5,0,4.1,1978.2,0,1,10.2,0,0.2,0,3.9
2794,31.07.2006,25.5,0,21.8,0,15.4,0,0,0,63,0,16.1,0,6.4,0,3.5,0,3.2,1543.3,0,1,11.3,0,0,0,3.9
2794,01.08.2006,26.9,0,19.6,0,10.8,0,0.4,0,65,0,14.1,0,9.6,0,2.9,0,3.9,1952.3,0,1,11.3,0,0.6,0,3.8
2794,02.08.2006,21.1,0,16.4,0,10.6,0,4.9,0,78,0,14.4,0,7.4,0,4.5,0,3.1,1661.3,0,1,14.1,0,5.4,0,2.9
2794,03.08.2006,22.6,0,16.1,0,9.7,0,0,0,72,0,12.7,0,5.7,0,2.1,0,2.7,1435.9,0,1,7.9,0,0,0,2.6
2794,04.08.2006,24,0,17.6,0,10,0,0,0,67,0,12.9,0,7,0,2.4,0,3.1,1597.4,0,1,11.7,0,0,0,3.1
2794,05.08.2006,20.4,0,17.4,0,14.5,0,8.6,0,85,0,16.9,0,0.2,0,3.7,0,1.4,718.1,0,1,13.4,0,9.2,0,1.7
2794,06.08.2006,22.3,0,18.9,0,16.9,0,7.5,0,84,0,18.5,0,3.3,0,4.4,0,2.3,1110.9,0,1,12.4,0,8.1,0,2.3
2794,07.08.2006,26.3,0,21.4,0,16,0,0,0,60,0,14.6,0,12.9,0,4.5,0,4.8,2331.9,0,1,13.3,0,0,0,5
2794,08.08.2006,24.4,0,19.7,0,15.9,0,0,0,63,0,14.1,0,2.1,0,4.3,0,2,947.2,0,1,12.1,0,0,0,3.2
2794,09.08.2006,22.7,0,18.3,0,14.5,0,0,0,68,0,13.9,0,6.7,0,3.6,0,3,1526.6,0,1,10.3,0,0,0,3.2
2794,10.08.2006,20.9,0,16.5,0,10.6,0,0,0,72,0,13.3,0,0.9,0,2.2,0,1.5,784.9,0,1,8.3,0,0,0,1.9
2794,11.08.2006,19.9,0,15.1,0,9.2,0,0,0,72,0,12.1,0,6.8,0,1.8,0,2.8,1525.5,0,1,7.4,0,0,0,2.5
2794,12.08.2006,22.5,0,15.8,0,9.5,0,0,0,71,0,12.3,0,6.7,0,1.7,0,2.8,1505.9,0,1,7.8,0,0,0,2.5
2794,13.08.2006,16.6,0,14.3,0,11.5,0,1.6,0,88,0,14.4,0,0.1,0,1.9,0,1.3,669.6,0,1,5.5,0,1.9,0,1.2
2794,14.08.2006,21,0,15.7,0,11.5,0,4,0,80,0,14.1,0,4.6,0,2.7,0,2.4,1228.4,0,1,11.5,0,4.5,0,2.1
2794,15.08.2006,19.8,0,15.9,0,11.6,0,1.2,0,83,0,14.9,0,1.2,0,5.6,0,1.5,797.3,0,1,16.4,0,1.5,0,1.8
2794,16.08.2006,24.5,0,16.9,0,9.7,0,0.8,0,78,0,14.6,0,7.4,0,2.4,0,3,1563.7,0,1,11.8,0,1.1,0,2.6
2794,17.08.2006,23.8,0,19,0,13.2,0,0,0,78,0,16.8,0,6.9,0,1.6,0,3,1493.7,0,1,6.4,0,0,0,2.6
2794,18.08.2006,26.8,0,19.6,0,14.4,0,0.9,0,79,0,17.9,0,3.5,0,3.5,0,2.2,1065.5,0,1,10.3,0,1.2,0,2.4
2794,19.08.2006,27.2,0,19.5,0,12.1,0,4.8,0,71,0,15.3,0,9.9,0,2.4,0,3.7,1847.6,0,1,9.5,0,5.3,0,3.3
2794,20.08.2006,24,0,17.7,0,13.9,0,0.4,0,83,0,16.6,0,6.5,0,3.4,0,2.8,1420.8,0,1,14.5,0,0.6,0,2.4
2794,21.08.2006,20.6,0,16.2,0,12.9,0,3.9,0,85,0,15.6,0,1.4,0,4.6,0,1.6,788.9,0,1,13.6,0,4.4,0,1.7
2794,22.08.2006,18,0,14.7,0,9.6,0,0.8,0,91,0,15.3,0,0.5,0,3.6,0,1.3,673.4,0,1,10.3,0,1.1,0,1.2
2794,23.08.2006,18.5,0,16,0,12,0,0.4,0,85,0,15.5,0,0.1,0,3.9,0,1.2,619.3,0,1,10.1,0,0.6,0,1.5
2794,24.08.2006,22.9,0,16.3,0,8.4,0,0.3,0,75,0,13.6,0,10.4,0,2,0,3.5,1860,0,1,6.6,0,0.5,0,2.8
2794,25.08.2006,19,0,15,0,12.1,0,4.4,0,90,0,15.3,0,1.7,0,1.3,0,1.5,801.5,0,1,4.7,0,4.9,0,1.3
2794,26.08.2006,17.9,0,14.3,0,11,0,52,0,94,0,15.3,0,1,0,1.3,0,1.4,711.3,0,1,11.8,0,53.3,0,1.1
2794,27.08.2006,20.1,0,14.8,0,11.5,0,4.5,0,90,0,15.2,0,1.8,0,3.4,0,1.6,801,0,1,11.7,0,5,0,1.3
2794,28.08.2006,19.9,0,14.5,0,11.3,0,12.1,0,83,0,13.5,0,5.3,0,3.9,0,2.3,1211.2,0,1,10.8,0,12.8,0,1.9
2794,29.08.2006,14.3,0,12.2,0,11.1,0,2,0,93,0,13.2,0,0.3,0,4,0,1.1,610.4,0,1,13.6,0,2.4,0,0.9
2794,30.08.2006,18.1,0,13.6,0,11,0,1.3,0,87,0,13.6,0,2.3,0,4.9,0,1.6,840.7,0,1,14,0,1.6,0,1.4
2794,31.08.2006,19.8,0,16.2,0,13.4,0,2.1,0,74,0,13.5,0,6.2,0,4.9,0,2.5,1292.1,0,1,11.7,0,2.5,0,2.6
2794,01.09.2006,22.1,0,17.3,0,14.9,0,3.2,0,85,0,16.7,0,1,0,3.7,0,1.4,675.1,0,1,9.8,0,3.6,0,1.5
2794,02.09.2006,25.6,0,19.6,0,14.4,0,0.5,0,78,0,17.5,0,6.7,0,2.6,0,2.7,1332.3,0,1,8.4,0,0.7,0,2.5
2794,03.09.2006,20.1,0,18.4,0,16.5,0,2,0,86,0,18.3,0,0.8,0,5.8,0,1.3,639.6,0,1,13.1,0,2.4,0,1.6
2794,04.09.2006,19.8,0,17.7,0,13.8,0,0,0,72,0,14.5,0,4.2,0,7.1,0,2,1025.3,0,1,20.8,0,0,0,2.9
2794,05.09.2006,21.2,0,16,0,12.8,0,0.7,0,74,0,13.2,0,9.1,0,5.3,0,3,1579.1,0,1,16.9,0,0.9,0,2.8
2794,06.09.2006,23.5,0,18.5,0,14.6,0,0,0,82,0,17.3,0,2.1,0,2.6,0,1.6,769.3,0,1,9,0,0,0,1.7
2794,07.09.2006,25.8,0,17.1,0,12,0,1.1,0,85,0,16.7,0,6.2,0,3.7,0,2.5,1227.7,0,1,12.1,0,1.4,0,2
2794,08.09.2006,19.3,0,14.7,0,10.2,0,0,0,73,0,12,0,6.7,0,5.2,0,2.4,1274.7,0,1,13.3,0,0,0,2.4
2794,09.09.2006,17.5,0,14,0,9.1,0,0,0,83,0,13.3,0,0.8,0,2.3,0,1.1,602.2,0,1,7.3,0,0,0,1.2
2794,10.09.2006,22,0,16.3,0,10,0,0,0,78,0,14.2,0,12.2,0,2.3,0,3.5,1869,0,1,8.2,0,0,0,2.5
2794,11.09.2006,25.2,0,17.2,0,10.3,0,0,0,70,0,13.1,0,12.4,0,3.8,0,3.6,1877.7,0,1,10.7,0,0,0,3
2794,12.09.2006,25.1,0,17.1,0,9.9,0,0,0,68,1,12.9,1,11.3,0,3.9,0,3.4,1742.4,0,1,11.1,0,0,0,3
2794,13.09.2006,25.5,0,17.3,0,9.6,0,0,0,69,1,13.1,1,12,0,3.3,1,3.5,1806,0,1,8.5,0,0,0,2.9
2794,14.09.2006,25.1,0,17.3,0,9.1,0,0,0,66,1,12.8,1,12,0,4,0,3.4,1792.2,0,1,11,0,0,0,3.1
2794,15.09.2006,25.8,0,19.7,0,10.5,0,0,0,57,1,13.2,1,11.3,0,6.8,0,3.3,1702.4,0,1,17.1,0,0,0,4.5
2794,16.09.2006,25.8,0,20.7,0,16.9,0,0,0,53.2,1,13.2,1,8.1,0,6.8,0,2.8,1344,0,1,15.5,0,0,0,4.6
2794,17.09.2006,25.1,0,19.3,0,13.6,0,0,0,66,1,14.8,1,5.3,0,4.9,0,2.1,1032.7,0,1,11.6,0,0,0,3
2794,18.09.2006,25.9,0,18.6,0,12.4,0,0,0,76,0,17,0,9.5,0,2.3,0,2.9,1469.8,0,1,6.9,0,0,0,2.3
2794,19.09.2006,20.9,0,17.2,0,14.3,0,0,0,80,0,15.6,0,1.2,0,3.1,0,1.2,580.1,0,1,9.6,0,0,0,1.5
2794,20.09.2006,20.1,0,14.6,0,8.1,0,0,0,75,0,12.2,0,10.6,0,2.6,0,2.8,1559.9,0,1,7.8,0,0,0,2.1
2794,21.09.2006,24.2,0,15.7,0,7.1,0,0,0,67,0,11.4,0,11.4,0,3.6,0,3.1,1629.7,0,1,9.7,0,0,0,2.6
2794,22.09.2006,26.7,0,18.5,0,11.8,0,0,0,62,0,12.6,0,11.5,0,5.4,0,3.3,1625.7,0,1,11.6,0,0,0,3.5
2794,23.09.2006,24.7,0,17.6,0,12,0,0,0,62,0,12.2,0,11.3,0,5.8,0,3.1,1590.7,0,1,13.7,0,0,0,3.4
2794,24.09.2006,27,0,18.8,0,12.3,0,0,0,63,0,13.1,0,11.2,0,5.8,0,3.2,1566,0,1,12.9,0,0,0,3.5
2794,25.09.2006,25.4,0,18.9,0,14,0,0,0,63,0,13.4,0,10.8,0,5.5,0,3.1,1511.1,0,1,12.8,0,0,0,3.4
2794,26.09.2006,24.9,0,18.1,0,12.8,0,3.1,0,73,0,14.8,0,9.3,0,2.3,0,2.7,1346.1,0,1,7.1,0,3.5,0,2.1
2794,27.09.2006,19.3,0,15.6,0,10.1,0,1.6,0,88,0,15.5,0,1.1,0,2.1,0,1,515.4,0,1,7.3,0,1.9,0,0.9
2794,28.09.2006,20.6,0,15.2,0,10.4,0,0,0,85,0,14.5,0,3.7,0,1.4,0,1.5,765.8,0,1,5.4,0,0,0,1.1
2794,29.09.2006,23.6,0,16.4,0,9.8,0,0,0,78,0,14.4,0,9.1,0,1.5,0,2.5,1286.8,0,1,7.4,0,0,0,1.6
2794,30.09.2006,23.2,0,16.5,0,11.4,0,0,0,81,0,15,0,7.9,0,1.6,0,2.3,1156.8,0,1,8.9,0,0,0,1.5
2794,01.10.2006,22.4,0,16,0,10.7,0,0.8,0,85,0,15.3,0,5.9,0,2.3,0,1.9,951.5,0,1,8,0,1,0,1.3
2794,02.10.2006,19,0,15.5,0,13.1,0,0.7,0,81,0,14.1,0,4.9,0,5.6,0,1.6,845.2,0,1,16.1,0,0.9,0,1.7
2794,03.10.2006,17.4,0,14.1,0,10.3,0,0.2,0,81,0,13,0,2.4,0,3,0,1.1,598.2,0,1,8.5,0,0.3,0,1.2
2794,04.10.2006,15.9,0,12.6,0,9.9,0,1.2,0,88,0,12.9,0,0.8,0,3.6,0,0.8,440,0,1,10.4,0,1.5,0,0.9
2794,05.10.2006,16.6,0,11.3,0,7.4,0,6.3,0,87,0,11.6,0,2.8,0,2.8,0,1.1,619.8,0,1,9.5,0,6.9,0,0.9
2794,06.10.2006,17.7,0,13.5,0,9.2,0,2.8,0,87,0,13.6,0,0.7,0,5.6,0,0.8,417.9,0,1,11.5,0,3.2,0,1
2794,07.10.2006,15.9,0,13.4,0,9.7,0,0.5,0,83,0,12.8,0,2.1,0,5.6,0,1,539.5,0,1,14.6,0,0.7,0,1.3
2794,08.10.2006,15.1,0,12.7,0,9,0,0,0,78,0,11.4,0,1.7,0,4.7,0,0.9,495.8,0,1,12.7,0,0,0,1.3
2794,09.10.2006,19,0,11.8,0,5.5,0,0,0,82,0,11.2,0,8.9,0,2.1,0,2,1134.3,0,1,8.1,0,0,0,1.1
