STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2963,02.02.2011,1.4,2,-0.8,2,-4,2,0.6,2,89,2,5.3,2,1.1,2,,,0.4,289.6,1,2,,,0.8,2,
2963,03.02.2011,3.4,2,1.9,2,-0.6,2,1.5,2,85,2,6.1,2,0.5,2,,,0.4,260,0,2,,,1.9,2,
2963,04.02.2011,9.1,2,5.4,2,1.3,2,0,2,79,2,7.6,2,0.2,2,,,0.5,243.5,0,2,,,0,2,
2963,05.02.2011,11,2,9.8,2,8.6,2,0,2,69,2,9.1,2,0.6,2,,,0.6,276.1,0,2,,,0,2,
2963,06.02.2011,12,2,9.8,2,5.9,2,0,2,73,2,9.4,2,2.1,2,,,0.7,374,0,2,,,0,2,
2963,07.02.2011,10.7,2,7.5,2,4.3,2,0,2,63,2,7.2,2,6.9,2,,,1.3,764.4,0,2,,,0,2,
2963,08.02.2011,9.4,2,6.6,2,0.7,2,0,2,64,2,6.8,2,6.8,2,,,1.2,745.7,0,2,,,0,2,
2963,09.02.2011,7.5,2,2.4,2,-1.6,2,0,2,79,2,5.8,2,8,2,,,1.2,837.8,0,2,,,0,2,
2963,10.02.2011,9.2,2,4,2,-1.9,2,2.3,2,79,2,6.6,2,2,2,,,0.7,398.3,0,2,,,2.7,2,
2963,11.02.2011,10.3,2,7.5,2,2.9,2,2.1,2,90,2,9.5,2,0.3,2,,,0.5,275.2,0,2,,,2.4,2,
2963,12.02.2011,2.3,2,0.4,2,-1.1,2,3,2,79,2,5,2,0.6,2,,,0.5,310.8,0,2,,,3.6,2,
2963,13.02.2011,3,2,1.7,2,0.5,2,1.3,2,96,2,6.7,2,0,2,,,0.4,261.5,0,2,,,1.7,2,
2963,14.02.2011,3.8,2,1.9,2,0.5,2,0,2,89,2,6.4,2,1.1,2,,,0.6,344.8,0,2,,,0,2,
2963,15.02.2011,4.9,2,2.3,2,0.3,2,0,2,83,2,6,2,3.5,2,,,0.8,541.5,0,2,,,0,2,
2963,16.02.2011,6.5,2,2.5,2,-0.7,2,0,2,79,2,6.1,2,4.6,2,,,1,645.8,0,2,,,0,2,
2963,17.02.2011,0,2,-0.4,2,-1.3,2,0,2,90,2,5.4,2,0,2,,,0.4,280.4,0,2,,,0,2,
2963,18.02.2011,-1.4,2,-1.5,2,-1.9,2,0,2,94,2,5.2,2,0,2,,,0.4,285.2,0,2,,,0,2,
2963,19.02.2011,-1.1,2,-1.9,2,-3.2,2,0,2,86,2,4.7,2,0,2,,,0.4,290.1,0,2,,,0,2,
2963,20.02.2011,-3.1,2,-4.5,2,-7.4,2,0,2,75,2,3.5,2,2,2,,,0.5,446.3,0,2,,,0,2,
2963,21.02.2011,-4.4,2,-6.8,2,-9.1,2,0,2,75,2,2.9,2,5.6,2,,,0.8,784.1,0,2,,,0,2,
2963,22.02.2011,-4,2,-7.7,2,-10.7,2,0,2,75,2,2.7,2,7.5,2,,,0.9,922.8,1,2,,,0,2,
2963,23.02.2011,-3.3,2,-7.4,2,-11.9,2,0,2,73,2,2.7,2,9.2,2,,,1,1124.8,1,2,,,0,2,
2963,24.02.2011,4.5,2,-2.2,2,-8.8,2,0,2,62,2,3.4,2,4.9,2,,,0.9,735.5,1,2,,,0,2,
2963,25.02.2011,4.4,2,-1.4,2,-6.7,2,0,2,61,2,3.4,2,8.7,2,,,1.4,1107.2,0,2,,,0,2,
2963,26.02.2011,7.9,2,0.9,2,-5.7,2,0,2,59,2,3.6,2,9.8,2,,,1.6,1191.4,0,2,,,0,2,
2963,27.02.2011,6.3,2,2.3,2,-3,2,0,2,84,2,6.1,2,0.8,2,,,0.6,385.1,0,2,,,0,2,
2963,28.02.2011,9.3,2,3.8,2,-1.4,2,0,2,79,2,6.4,2,8.7,2,,,1.7,1118.5,0,2,,,0,2,
2963,01.03.2011,5.8,2,1.2,2,-2.1,2,0,2,81,2,5.5,2,6.9,2,,,1.4,975,0,2,,,0,2,
2963,02.03.2011,6.8,2,0.8,2,-4,2,0,2,68,2,4.4,2,9,2,,,1.6,1190,0,2,,,0,2,
2963,03.03.2011,5.5,2,0.1,2,-4.1,2,0,2,63,2,4.1,2,8.7,2,,,1.5,1156.2,0,2,,,0,2,
2963,04.03.2011,7.4,2,0.8,2,-4.6,2,0,2,71,2,4.8,2,9.6,2,,,1.7,1244.2,0,2,,,0,2,
2963,05.03.2011,6.1,2,1,2,-3.8,2,0,2,82,2,5.4,2,6.2,2,,,1.3,924.5,0,2,,,0,2,
2963,06.03.2011,6.2,2,1.5,2,-3.5,2,0,2,61,2,4.3,2,8.6,2,,,1.6,1184.2,0,2,,,0,2,
2963,07.03.2011,6.1,2,-0.1,2,-6.6,2,0,2,54,2,3.3,2,10.4,2,,,1.7,1390,0,2,,,0,2,
2963,08.03.2011,11.1,2,3.3,2,-5.3,2,0,2,42,2,3.3,2,10.2,2,,,2,1403.9,0,2,,,0,2,
2963,09.03.2011,15.2,2,8.5,2,0.3,2,0.3,2,61,2,7,2,7.1,2,,,1.8,1083.5,0,2,,,0.4,2,
2963,10.03.2011,11.5,2,7.9,2,3.8,2,0,2,65,2,7.4,2,4.8,2,,,1.4,856.8,0,2,,,0,2,
2963,11.03.2011,9.8,2,7.8,2,3.5,2,0.8,2,73,2,8.1,2,0.6,2,,,0.8,426.6,0,2,,,1,2,
2963,12.03.2011,14.3,2,7.6,2,0.6,2,0,2,71,2,7.6,2,9.9,2,,,2.2,1398.8,0,2,,,0,2,
2963,13.03.2011,16.7,2,10.7,2,2.9,2,0.3,2,62,2,8.6,2,6.1,2,,,1.7,1006.3,0,2,,,0.4,2,
2963,14.03.2011,14.2,2,10.9,2,8.4,2,0.4,2,87,2,11.2,2,0.4,2,,,0.9,434,0,2,,,0.6,2,
2963,15.03.2011,13.6,2,10,2,7.5,2,0,2,88,2,10.6,2,2.1,2,,,1.2,645.7,0,2,,,0,2,
2963,16.03.2011,8.2,2,6.3,2,4.4,2,0.4,2,95,2,8.9,2,0,2,,,0.8,424.9,0,2,,,0.6,2,
2963,17.03.2011,7.5,2,5.4,2,3.3,2,7.9,2,98,2,8.9,2,0,2,,,0.7,430.6,0,2,,,8.5,2,
2963,18.03.2011,5.3,2,4.6,2,3.4,2,0,2,92,2,7.9,2,0,2,,,0.7,446.8,0,2,,,0,2,
2963,19.03.2011,8.6,2,4.7,2,0.8,2,0,2,71,2,6.4,2,7.8,2,,,1.9,1288.7,0,2,,,0,2,
2963,20.03.2011,9.6,2,4.3,2,-0.3,2,0,2,72,2,6,2,6.4,2,,,1.7,1140.3,0,2,,,0,2,
2963,21.03.2011,12.5,2,6,2,-1.3,2,0,2,65,2,6.2,2,11,2,,,2.4,1611.7,0,2,,,0,2,
2963,22.03.2011,15.3,2,8.8,2,0.4,2,0,2,60,2,6.9,2,11.3,2,,,2.7,1657.3,0,2,,,0,2,
2963,23.03.2011,14,2,9.1,2,3.5,2,0,2,63,2,7.6,2,10.3,2,,,2.6,1583.7,0,2,,,0,2,
2963,24.03.2011,16,2,9.3,2,1.4,2,0,2,66,2,8.1,2,10.9,2,,,2.7,1640.1,0,2,,,0,2,
2963,25.03.2011,14.3,2,9.7,2,3.8,2,0,2,71,2,8.5,2,2.8,2,,,1.3,762.2,0,2,,,0,2,
2963,26.03.2011,7.4,2,5.1,2,-0.1,2,1.1,2,75,2,6.7,2,0.7,2,,,0.9,548.4,0,2,,,1.4,2,
2963,27.03.2011,10.1,2,3.9,2,-2.1,2,0,2,73,2,5.8,2,9.6,2,,,2.2,1555.9,0,2,,,0,2,
2963,28.03.2011,13.1,2,6,2,-0.5,2,0,2,62,2,5.8,2,10.4,2,,,2.5,1634.9,0,2,,,0,2,
2963,29.03.2011,16,2,7.7,2,-1.2,2,0,2,61,2,6.5,2,11.4,2,,,2.9,1804.6,0,2,,,0,2,
2963,30.03.2011,18.9,2,11.6,2,1.2,2,0,2,54,2,7.6,2,9.5,2,,,2.6,1557.2,0,2,,,0,2,
2963,31.03.2011,14.8,2,12.7,2,9.8,2,0.5,2,77,2,12.1,2,0.8,2,,,1.2,590,0,2,,,0.7,2,
2963,01.04.2011,18.4,2,15.3,2,12.5,2,0,2,67,2,12.5,2,4.2,2,,,1.9,973.6,0,2,,,0,2,
2963,02.04.2011,22.8,2,16.4,2,9.7,2,0,2,68,2,13.3,2,10.9,2,,,3.4,1752,0,2,,,0,2,
2963,03.04.2011,24.8,2,16.9,2,9,2,6,2,68,2,13.3,2,9.7,2,,,3.2,1625.2,0,2,,,6.6,2,
2963,04.04.2011,14.2,2,11.1,2,8.1,2,6.3,2,87,2,11.4,2,2,2,,,1.4,753.5,0,2,,,6.9,2,
2963,05.04.2011,15,2,11.5,2,6,2,0,2,62,2,9,2,7.1,2,,,2.4,1355.5,0,2,,,0,2,
2963,06.04.2011,18.4,2,14.7,2,11,2,0,2,77,2,13.2,2,2.5,2,,,1.6,802,0,2,,,0,2,
2963,07.04.2011,22,2,15.7,2,8.1,2,0,2,67,2,12.6,2,7.3,2,,,2.6,1386.1,0,2,,,0,2,
2963,08.04.2011,17.1,2,11.4,2,6.3,2,0,2,60,2,9,2,6.6,2,,,2.4,1348.1,0,2,,,0,2,
2963,09.04.2011,14.2,2,9.7,2,5.1,2,0,2,66,2,8.4,2,7.3,2,,,2.6,1511.8,0,2,,,0,2,
2963,10.04.2011,17.2,2,10.9,2,3,2,0,2,65,2,8.7,2,11.8,2,,,3.3,1975.4,0,2,,,0,2,
2963,11.04.2011,21.4,2,14.5,2,5.4,2,0,2,56,2,9.6,2,10,2,,,3.2,1782.9,0,2,,,0,2,
2963,12.04.2011,14,2,10.2,2,5.5,2,0.5,2,61,2,8.3,2,4.9,2,,,2,1154.9,0,2,,,0.7,2,
2963,13.04.2011,9.7,2,7.3,2,4.9,2,2.7,2,70,2,7.3,2,0.3,2,,,1.1,606.1,0,2,,,3.1,2,
2963,14.04.2011,11,2,7,2,3.4,2,0,2,74,2,7.6,2,2.2,2,,,1.5,915.1,0,2,,,0,2,
2963,15.04.2011,13,2,8.6,2,3.6,2,0,2,74,2,8.1,2,1.7,2,,,1.4,799.7,0,2,,,0,2,
2963,16.04.2011,14.9,2,10.6,2,5.6,2,0,2,60,2,8.3,2,4.4,2,,,1.9,1099.6,0,2,,,0,2,
2963,17.04.2011,16.9,2,11.9,2,5.5,2,0,2,54,2,8.1,2,3.5,2,,,1.8,1020.7,0,2,,,0,2,
2963,18.04.2011,18.4,2,11.8,2,3,2,0,2,57,2,8.1,2,11.8,2,,,3.5,2088.5,0,2,,,0,2,
2963,19.04.2011,20.6,2,13.5,2,3.8,2,0,2,56,2,9,2,12.6,2,,,3.8,2173.3,0,2,,,0,2,
2963,20.04.2011,22.1,2,15,2,5.3,2,0,2,57,2,10,2,12.6,2,,,3.9,2171.5,0,2,,,0,2,
2963,21.04.2011,23.2,2,16,2,6.6,2,0,2,58,2,10.6,2,12.5,2,,,4.1,2181.9,0,2,,,0,2,
2963,22.04.2011,24.3,2,16.9,2,7.2,2,0,2,55,2,10.8,2,12.7,2,,,4.2,2217.3,0,2,,,0,2,
2963,23.04.2011,24.4,2,17.3,2,8.5,2,0,2,52,2,11,2,12.5,2,,,4.3,2227.5,0,2,,,0,2,
2963,24.04.2011,21.3,2,15.3,2,8.3,2,0,2,51,2,8.9,2,12.8,2,,,4.2,2250.2,0,2,,,0,2,
2963,25.04.2011,18.2,2,12.5,2,6.5,2,0,2,69,2,9.9,2,6.4,2,,,2.7,1501.8,0,2,,,0,2,
2963,26.04.2011,16.5,2,11.6,2,6.5,2,4.4,2,87,2,11.9,2,2.2,2,,,1.7,913.4,0,2,,,4.9,2,
2963,27.04.2011,16.1,2,12.5,2,7.9,2,0,2,86,2,13,2,1,2,,,1.4,766.3,0,2,,,0,2,
2963,28.04.2011,21.5,2,15.2,2,9.3,2,0,2,74,2,13.2,2,6.3,2,,,2.8,1472.8,0,2,,,0,2,
2963,29.04.2011,23.1,2,16.3,2,9.8,2,0,2,60,2,11.7,2,10,2,,,3.7,1940.2,0,2,,,0,2,
2963,30.04.2011,19.9,2,14,2,7.8,2,0,2,55,2,9.4,2,13.2,2,,,4.2,2333.2,0,2,,,0,2,
2963,01.05.2011,16.7,2,10.9,2,4.4,2,0,2,50,2,6.9,2,13.4,2,,,4.1,2419.5,0,2,,,0,2,
2963,02.05.2011,9.8,2,7,2,3.1,2,2.3,2,80,2,8,2,1.9,2,,,1.4,867.8,0,2,,,2.7,2,
2963,03.05.2011,11.8,2,6.8,2,2.1,2,0.4,2,65,2,6.3,2,6.5,2,,,2.4,1506.4,0,2,,,0.6,2,
2963,04.05.2011,12.3,2,7.3,2,1.5,2,0.4,2,70,2,7.1,2,3.6,2,,,1.9,1149.7,0,2,,,0.6,2,
2963,05.05.2011,15.5,2,9.3,2,0.8,2,0,2,60,2,7,2,12.4,2,,,3.7,2351,0,2,,,0,2,
2963,06.05.2011,21.6,2,13.9,2,2.8,2,0,2,50,2,8.2,2,13.2,2,,,4.2,2424.3,0,2,,,0,2,
2963,07.05.2011,24.1,2,16.5,2,6.1,2,0,2,47,2,8.8,2,13.7,2,,,4.6,2471.7,0,2,,,0,2,
2963,08.05.2011,22.2,2,15.9,2,6.5,2,0,2,56,2,10.8,2,13.8,2,,,4.7,2558.4,0,2,,,0,2,
2963,09.05.2011,24.1,2,17.3,2,7,2,0,2,50,2,10.1,2,13.8,2,,,4.7,2527.1,0,2,,,0,2,
2963,10.05.2011,26.4,2,18.9,2,8,2,0,2,47,2,10.4,2,13.4,2,,,4.8,2469.2,0,2,,,0,2,
2963,11.05.2011,25.4,2,18.8,2,10.6,2,0,2,64,2,14.4,2,9.2,2,,,3.8,1923.2,0,2,,,0,2,
2963,12.05.2011,22.4,2,16.7,2,11.1,2,4.9,2,79,2,14.7,2,3.3,2,,,2.3,1123.7,0,2,,,5.4,2,
2963,13.05.2011,19.1,2,14.1,2,8.4,2,0,2,63,2,10.9,2,8.8,2,,,3.4,1829.6,0,2,,,0,2,
2963,14.05.2011,22.4,2,14.9,2,7.9,2,2,2,66,2,11.4,2,6.7,2,,,3,1609.8,0,2,,,2.4,2,
2963,15.05.2011,16.6,2,11.5,2,7.2,2,0.4,2,68,2,10.1,2,7.6,2,,,3,1708,0,2,,,0.6,2,
2963,16.05.2011,15.4,2,12.3,2,7.9,2,1.1,2,79,2,11.7,2,1.4,2,,,1.6,874.7,0,2,,,1.4,2,
2963,17.05.2011,18.5,2,15.4,2,11.2,2,0.3,2,79,2,14,2,1.4,2,,,1.7,878.2,0,2,,,0.5,2,
2963,18.05.2011,25.3,2,18.2,2,9.6,2,0,2,60,2,12.7,2,12.7,2,,,4.8,2444.4,0,2,,,0,2,
2963,19.05.2011,26.7,2,18.8,2,10.8,2,8.7,2,67,2,15,2,9.6,2,,,4,1995.5,0,2,,,9.3,2,
2963,20.05.2011,24.3,2,17.9,2,12.5,2,3,2,84,2,16.8,2,6.3,2,,,3.2,1558.4,0,2,,,3.4,2,
2963,21.05.2011,22.8,2,18.3,2,12.2,2,2.6,2,79,2,16.8,2,5.1,2,,,2.9,1455.2,0,2,,,3,2,
2963,22.05.2011,26.8,2,19.9,2,12.4,2,2.8,2,69,2,16.3,2,8.1,2,,,3.8,1862.4,0,2,,,3.2,2,
2963,23.05.2011,22.2,2,16.9,2,10.2,2,0,2,57,2,11.4,2,14.1,2,,,5,2661.1,0,2,,,0,2,
2963,24.05.2011,24.8,2,16.6,2,8.9,2,0,2,51,2,10.8,2,12.2,2,,,4.6,2410.4,0,2,,,0,2,
2963,25.05.2011,19.8,2,14.1,2,6,2,0,2,47,2,8.3,2,14.2,2,,,4.7,2671.7,0,2,,,0,2,
2963,26.05.2011,28.2,2,19.1,2,7.7,2,0.3,2,53,2,12.3,2,11.3,2,,,4.5,2284.7,0,2,,,0.5,2,
2963,27.05.2011,19.7,2,15.4,2,10,2,0,2,56,2,10.7,2,5.8,2,,,2.9,1544.8,0,2,,,0,2,
2963,28.05.2011,19.9,2,14.8,2,8.2,2,0,2,58,2,10.2,2,7.8,2,,,3.4,1846.1,0,2,,,0,2,
2963,29.05.2011,24.9,2,19.4,2,13.3,2,0,2,48,2,11.9,2,9.6,2,,,4.3,2134.5,0,2,,,0,2,
2963,30.05.2011,30,2,23.2,2,12.2,2,0,2,47,2,13.9,2,14.4,2,,,5.7,2749.3,0,2,,,0,2,
2963,31.05.2011,28.1,2,20.1,2,13.8,2,11.1,2,72,2,17.1,2,7.7,2,,,3.8,1815.4,0,2,,,11.8,2,
2963,01.06.2011,15.8,2,13.4,2,10.9,2,1.1,2,75,2,12,2,0.4,2,,,1.6,825.1,0,2,,,1.4,2,
2963,02.06.2011,22.5,2,17.1,2,10.2,2,0,2,47,2,9.3,2,13.6,2,,,5,2611.3,0,2,,,0,2,
2963,03.06.2011,25.9,2,19.8,2,10.7,2,0,2,55,2,13.1,2,14.8,2,,,5.4,2764.7,0,2,,,0,2,
2963,04.06.2011,29.6,2,23,2,13.7,2,0,2,56,2,16.3,2,15,2,,,5.7,2768.1,0,2,,,0,2,
2963,05.06.2011,30.4,2,23.9,2,16.4,2,3.7,2,63,2,18.1,2,13.4,2,,,5.6,2593.8,0,2,,,4.2,2,
2963,06.06.2011,27.4,2,21.4,2,16,2,0,2,78,2,19.5,2,8,2,,,3.9,1845.1,0,2,,,0,2,
2963,07.06.2011,26.5,2,21.4,2,16.4,2,3.6,2,73,2,19.3,2,7.3,2,,,3.6,1696.8,0,2,,,4.1,2,
2963,08.06.2011,21.7,2,17.4,2,13.3,2,1.4,2,88,2,18.1,2,0.9,2,,,1.8,891.4,0,2,,,1.7,2,
2963,09.06.2011,21.2,2,16.5,2,10.6,2,0,2,57,2,11.1,2,10.1,2,,,4.1,2138.7,0,2,,,0,2,
2963,10.06.2011,20.9,2,16.8,2,9.5,2,0,2,61,2,12.4,2,6.4,2,,,3.1,1647.4,0,2,,,0,2,
2963,11.06.2011,20.8,2,16.6,2,12,2,2,2,72,2,14.1,2,8.8,2,,,3.8,1964.1,0,2,,,2.4,2,
2963,12.06.2011,23,2,17.6,2,11,2,0,2,61,2,12.7,2,9.9,2,,,4.1,2116.4,0,2,,,0,2,
2963,13.06.2011,22.2,2,18.4,2,11.6,2,0,2,65,2,13.9,2,5.5,2,,,3,1541.6,0,2,,,0,2,
2963,14.06.2011,23.7,2,19.4,2,14.1,2,2.5,2,76,2,17.5,2,3.8,2,,,2.7,1323.1,0,2,,,2.9,2,
2963,15.06.2011,25.8,2,20.7,2,14.2,2,0,2,67,2,16.6,2,9.4,2,,,4.2,2065.2,0,2,,,0,2,
2963,16.06.2011,27.7,2,21.6,2,15.6,2,1.6,2,67,2,18,2,8.1,2,,,4.1,1928.8,0,2,,,1.9,2,
2963,17.06.2011,23.2,2,18.4,2,13.2,2,4.8,2,55,2,12.3,2,11.1,2,,,4.5,2259.1,0,2,,,5.3,2,
2963,18.06.2011,21.1,2,17.2,2,12,2,0.5,2,72,2,14.6,2,3.9,2,,,2.6,1339.4,0,2,,,0.7,2,
2963,19.06.2011,18.5,2,14.8,2,11.3,2,1.5,2,71,2,12.6,2,4.9,2,,,2.7,1408.4,0,2,,,1.8,2,
2963,20.06.2011,21.3,2,16,2,12.2,2,0,2,69,2,12.8,2,5.5,2,,,3.1,1559.7,0,2,,,0,2,
2963,21.06.2011,23.8,2,18.7,2,12.8,2,4.8,2,81,2,18,2,4.3,2,,,2.8,1394.9,0,2,,,5.3,2,
2963,22.06.2011,27.5,2,20,2,14.6,2,16.1,2,78,2,19.3,2,5.3,2,,,3.2,1518.5,0,2,,,16.9,2,
2963,23.06.2011,23,2,17.5,2,12.6,2,0,2,66,2,14.2,2,9.2,2,,,4,2040.4,0,2,,,0,2,
2963,24.06.2011,19.5,2,14.8,2,11.3,2,3.6,2,73,2,13,2,8.1,2,,,3.6,1930.2,0,2,,,4.1,2,
2963,25.06.2011,19.2,2,14.6,2,10.6,2,1.4,2,74,2,12.8,2,6.1,2,,,3.1,1641.2,0,2,,,1.7,2,
2963,26.06.2011,24,2,19,2,13.5,2,0,2,80,2,17.7,2,4.2,2,,,2.8,1352.2,0,2,,,0,2,
2963,27.06.2011,27.7,2,21.9,2,13,2,0,2,63,2,16.9,2,14.5,2,,,5.7,2806.8,0,2,,,0,2,
2963,28.06.2011,29.2,2,23,2,14,2,0,2,55,2,16.4,2,15.1,2,,,5.9,2846.7,0,2,,,0,2,
2963,29.06.2011,30.9,2,23.1,2,13.4,2,5.9,2,59,2,15.8,2,12.9,2,,,5.4,2570.9,0,2,,,6.4,2,
2963,30.06.2011,19,2,14.6,2,10.8,2,10.7,2,86,2,14.4,2,2.5,2,,,2.1,1102,0,2,,,11.4,2,
2963,01.07.2011,17.9,2,14.1,2,10.2,2,2.1,2,73,2,12.6,2,5.8,2,,,2.9,1580.7,0,2,,,2.5,2,
2963,02.07.2011,14.9,2,12.5,2,10.9,2,16.3,2,87,2,12.7,2,0.6,2,,,1.6,853.1,0,2,,,17.1,2,
2963,03.07.2011,14.6,2,13.2,2,11.3,2,20.7,2,98,2,14.7,2,0,2,,,1.5,783.5,0,2,,,21.6,2,
2963,04.07.2011,17.3,2,15.4,2,13.6,2,6,2,95,2,16.7,2,0,2,,,1.6,782.3,0,2,,,6.6,2,
2963,05.07.2011,21.2,2,17.3,2,13.9,2,0.2,2,89,2,17.6,2,2.9,2,,,2.4,1164,0,2,,,0.4,2,
2963,06.07.2011,29.2,2,21.6,2,12.3,2,2.6,2,73,2,18.4,2,10.8,2,,,4.6,2228.4,0,2,,,3,2,
2963,07.07.2011,27.7,2,21.9,2,14.2,2,7.7,2,63,2,17.5,2,11.2,2,,,4.7,2294.1,0,2,,,8.3,2,
2963,08.07.2011,24.9,2,20.3,2,15.1,2,0.4,2,68,2,17,2,8.5,2,,,4,1936.5,0,2,,,0.6,2,
2963,09.07.2011,29.7,2,23.1,2,14.1,2,0,2,58,2,17,2,10.6,2,,,4.7,2247.5,0,2,,,0,2,
2963,10.07.2011,26.8,2,21.3,2,16.7,2,17.2,2,69,2,18.6,2,8.2,2,,,4,1876.6,0,2,,,18,2,
2963,11.07.2011,24.7,2,20.1,2,14.7,2,0,2,69,2,16.6,2,9,2,,,4.1,2009.8,0,2,,,0,2,
2963,12.07.2011,27.6,2,21.9,2,13.1,2,0.6,2,57,2,15,2,13.1,2,,,5.2,2550.6,0,2,,,0.8,2,
2963,13.07.2011,26.8,2,21.6,2,17.2,2,17.1,2,78,2,20.7,2,3.2,2,,,2.7,1229,0,2,,,17.9,2,
2963,14.07.2011,21.2,2,17.4,2,14.2,2,0,2,63,2,13.6,2,7.6,2,,,3.5,1769.2,0,2,,,0,2,
2963,15.07.2011,19.6,2,16.7,2,13.3,2,0,2,65,2,13.2,2,2.9,2,,,2.4,1210.1,0,2,,,0,2,
2963,16.07.2011,25.9,2,20.2,2,12.2,2,0,2,53,2,13.2,2,12.8,2,,,5,2479.8,0,2,,,0,2,
2963,17.07.2011,23.1,2,18.9,2,13.4,2,6.5,2,73,2,16.1,2,1,2,,,1.9,893.3,0,2,,,7.1,2,
2963,18.07.2011,22.4,2,17.4,2,12.5,2,0,2,69,2,14.1,2,9.5,2,,,4,2038.4,0,2,,,0,2,
2963,19.07.2011,25.3,2,19.3,2,10.9,2,0,2,60,2,13.7,2,11.1,2,,,4.4,2236.4,0,2,,,0,2,
2963,20.07.2011,21.9,2,19.2,2,16.2,2,0,2,71,2,15.7,2,0.9,2,,,1.9,885,0,2,,,0,2,
2963,21.07.2011,20.3,2,17.6,2,15.2,2,0,2,75,2,16.3,2,0.4,2,,,1.7,801.3,0,2,,,0,2,
2963,22.07.2011,16.8,2,15.4,2,13.6,2,0,2,68,2,12.3,2,0,2,,,1.5,744.7,0,2,,,0,2,
2963,23.07.2011,19.4,2,15.2,2,11.3,2,0,2,58,2,11.2,2,6.1,2,,,3,1546.1,0,2,,,0,2,
2963,24.07.2011,18.4,2,14.9,2,11.1,2,0,2,65,2,11.5,2,5.9,2,,,2.9,1541.8,0,2,,,0,2,
2963,25.07.2011,18,2,15.3,2,11.1,2,0,2,75,2,13.3,2,0.9,2,,,1.6,815.8,0,2,,,0,2,
2963,26.07.2011,25,2,18.6,2,10.1,2,0,2,60,2,13.2,2,9.8,2,,,4,2026.4,0,2,,,0,2,
2963,27.07.2011,26.3,2,20.1,2,12.1,2,0,2,61,2,14.6,2,10.5,2,,,4.2,2100.8,0,2,,,0,2,
2963,28.07.2011,24.8,2,19.5,2,12.8,2,0,2,67,2,14.9,2,7.8,2,,,3.7,1855.6,0,2,,,0,2,
2963,29.07.2011,20.2,2,17.6,2,14.8,2,9.4,2,73,2,14.5,2,0.7,2,,,1.7,815.3,0,2,,,10.1,2,
2963,30.07.2011,15.9,2,14.9,2,13.7,2,22.8,2,89,2,15.3,2,0.1,2,,,1.4,718.9,0,2,,,23.7,2,
2963,31.07.2011,15.1,2,14.2,2,13,2,5.8,2,93,2,15.3,2,0,2,,,1.4,715.3,0,2,,,6.3,2,
2963,01.08.2011,19.9,2,17,2,14.2,2,0,2,93,2,17.8,2,0.3,2,,,1.5,724.8,0,2,,,0,2,
2963,02.08.2011,25.2,2,20.1,2,13.7,2,0,2,77,2,18.1,2,7.8,2,,,3.6,1747.5,0,2,,,0,2,
2963,03.08.2011,29,2,22.7,2,14.3,2,2.3,2,67,2,18.5,2,10,2,,,4.2,1990.9,0,2,,,2.7,2,
2963,04.08.2011,25.9,2,21.4,2,17.6,2,1.9,2,82,2,20.8,2,3.2,2,,,2.5,1145.7,0,2,,,2.3,2,
2963,05.08.2011,26.4,2,21.2,2,16.3,2,4.4,2,81,2,20.9,2,4.2,2,,,2.8,1284.5,0,2,,,4.9,2,
2963,06.08.2011,29.5,2,23.8,2,16.9,2,0,2,70,2,21.1,2,8.9,2,,,4,1839.8,0,2,,,0,2,
2963,07.08.2011,22.8,2,19.4,2,14.4,2,2.2,2,74,2,17.9,2,2.9,2,,,2.2,1065.4,0,2,,,2.6,2,
2963,08.08.2011,21.3,2,17,2,13.5,2,1,2,70,2,13.9,2,7.5,2,,,3.3,1696.2,0,2,,,1.3,2,
2963,09.08.2011,19.6,2,15.8,2,13,2,0.6,2,69,2,13.4,2,4.5,2,,,2.5,1275.2,0,2,,,0.8,2,
2963,10.08.2011,19.2,2,15.8,2,12.1,2,0.5,2,60,2,11.8,2,3.8,2,,,2.2,1127.3,0,2,,,0.7,2,
2963,11.08.2011,25.6,2,20.4,2,15.3,2,0,2,53,2,13.6,2,3.4,2,,,2.5,1173.2,0,2,,,0,2,
2963,12.08.2011,22.5,2,19.3,2,16.5,2,6.1,2,78,2,17.3,2,1.7,2,,,1.9,872.2,0,2,,,6.7,2,
2963,13.08.2011,21.8,2,19.2,2,16,2,0.6,2,82,2,18.5,2,1.5,2,,,1.8,828.7,0,2,,,0.8,2,
2963,14.08.2011,27.2,2,21,2,16.2,2,12.6,2,82,2,20.4,2,4.8,2,,,2.7,1270.5,0,2,,,13.3,2,
2963,15.08.2011,22.7,2,18.5,2,14.4,2,0,2,75,2,16.3,2,3.3,2,,,2.2,1060.4,0,2,,,0,2,
2963,16.08.2011,21.2,2,17.8,2,12.3,2,0,2,75,2,15.7,2,2,2,,,1.8,864.2,0,2,,,0,2,
2963,17.08.2011,26.8,2,21.3,2,14.5,2,0,2,63,2,16,2,10.9,2,,,4.1,1984.6,0,2,,,0,2,
2963,18.08.2011,29.8,2,23.8,2,16.3,2,0.7,2,63,2,19,2,10.5,2,,,4.2,1937.7,0,2,,,0.9,2,
