STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97082,20.04.2002,,,8.532975005,2,,,0,2,91.229164,2,,,,,0.6,2,,,,,,,0,2,
97082,21.04.2002,,,10.444788544,2,,,0,2,79.691666,2,,,,,0.8,2,,,,,,,0,2,
97082,22.04.2002,,,11.870303739,2,,,0,2,76.4375,2,,,,,0.5,2,,,,,,,0,2,
97082,23.04.2002,,,12.871577991,2,,,0,2,76.1625,2,,,,,1,2,,,,,,,0,2,
97082,24.04.2002,,,11.159303855,2,,,0.5,2,93.354164,2,,,,,0.6,2,,,,,,,0.7,2,
97082,25.04.2002,,,12.712724505,2,,,0,2,88.666664,2,,,,,0.6,2,,,,,,,0,2,
97082,26.04.2002,,,13.491977567,2,,,6.9,2,82.6375,2,,,,,1.2,2,,,,,,,7.5,2,
97082,27.04.2002,,,8.531091871,2,,,2.9,2,77.645836,2,,,,,1.8,2,,,,,,,3.3,2,
97082,28.04.2002,,,10.5257237,2,,,0,2,69.166664,2,,,,,1.6,2,,,,,,,0,2,
97082,29.04.2002,,,11.189025195,2,,,1,2,69.504166,2,,,,,1.7,2,,,,,,,1.3,2,
97082,30.04.2002,,,12.096229021,2,,,0,2,62.5875,2,,,,,1.6,2,,,,,,,0,2,
97082,01.05.2002,,,15.787662296,2,,,0,2,62.104168,2,,,,,1,2,,,,,,,0,2,
97082,02.05.2002,,,13.894195301,2,,,0,2,84.8125,2,,,,,1,2,,,,,,,0,2,
97082,03.05.2002,,,13.213111905,2,,,0,2,91.5,2,,,,,1.2,2,,,,,,,0,2,
97082,04.05.2002,,,11.525782555,2,,,6.1,2,98.72083,2,,,,,1,2,,,,,,,6.7,2,
97082,05.05.2002,,,11.45919747,2,,,0,2,86.7125,2,,,,,0.6,2,,,,,,,0,2,
97082,06.05.2002,,,11.058155992,2,,,7.7,2,94,2,,,,,0.6,2,,,,,,,8.3,2,
97082,07.05.2002,,,12.397341563,2,,,0,2,90.708336,2,,,,,1.2,2,,,,,,,0,2,
97082,08.05.2002,,,18.284875748,2,,,0,2,65.75833,2,,,,,1.9,2,,,,,,,0,2,
97082,09.05.2002,,,20.309395832,2,,,0,2,51.458332,2,,,,,1.8,2,,,,,,,0,2,
97082,10.05.2002,,,18.492185486,2,,,0,2,68.3875,2,,,,,1,2,,,,,,,0,2,
97082,11.05.2002,,,17.032208309,2,,,4,2,84.4875,2,,,,,0.5,2,,,,,,,4.5,2,
97082,12.05.2002,,,15.233969113,2,,,5.3,2,90.3,2,,,,,0.5,2,,,,,,,5.8,2,
97082,13.05.2002,,,15.751459583,2,,,0,2,87.333336,2,,,,,0.8,2,,,,,,,0,2,
97082,14.05.2002,,,16.334484595,2,,,0,2,69.05,2,,,,,1.2,2,,,,,,,0,2,
97082,15.05.2002,,,15.030157183,2,,,0,2,68.925,2,,,,,1.2,2,,,,,,,0,2,
97082,16.05.2002,,,18.659472154,2,,,0,2,66.375,2,,,,,0.6,2,,,,,,,0,2,
97082,17.05.2002,,,18.744190541,2,,,0,2,69.27959,2,,,,,0.9,2,,,,,,,0,2,
97082,18.05.2002,,,17.054771061,2,,,0,2,66.13333,2,,,,,0.8,2,,,,,,,0,2,
97082,19.05.2002,,,13.292812085,2,,,4.6,2,92.71667,2,,,,,0.6,2,,,,,,,5.1,2,
97082,20.05.2002,,,15.487774426,2,,,0,2,77.84167,2,,,,,0.6,2,,,,,,,0,2,
97082,21.05.2002,,,18.029335971,2,,,0,2,69.916664,2,,,,,1.2,2,,,,,,,0,2,
97082,22.05.2002,,,20.477619127,2,,,0,2,65.770836,2,,,,,1.4,2,,,,,,,0,2,
97082,23.05.2002,,,17.890220459,2,,,12.7,2,84.629166,2,,,,,1,2,,,,,,,13.4,2,
97082,24.05.2002,,,14.853686347,2,,,1.9,2,88.4,2,,,,,0.9,2,,,,,,,2.3,2,
97082,25.05.2002,,,15.776356829,2,,,3.8,2,80.995834,2,,,,,0.8,2,,,,,,,4.3,2,
97082,26.05.2002,,,12.420424499,2,,,3.6,2,93.833336,2,,,,,0.4,2,,,,,,,4.1,2,
97082,27.05.2002,,,14.151309587,2,,,2.9,2,86.191666,2,,,,,0.8,2,,,,,,,3.3,2,
97082,28.05.2002,,,13.382137971,2,,,8.6,2,99.166664,2,,,,,0.8,2,,,,,,,9.2,2,
97082,29.05.2002,,,15.679784825,2,,,0,2,75.94583,2,,,,,1,2,,,,,,,0,2,
97082,30.05.2002,,,15.526763368,2,,,0,2,66.7625,2,,,,,0.6,2,,,,,,,0,2,
97082,31.05.2002,,,16.141029585,2,,,0,2,67.19583,2,,,,,0.5,2,,,,,,,0,2,
97082,01.06.2002,,,12.931197204,2,,,0,2,70.120834,2,,,,,0.5,2,,,,,,,0,2,
97082,02.06.2002,,,14.599071555,2,,,0,2,66.5625,2,,,,,0.8,2,,,,,,,0,2,
97082,03.06.2002,,,17.259852909,2,,,0,2,64.725,2,,,,,0.9,2,,,,,,,0,2,
97082,04.06.2002,,,20.516933628,2,,,0,2,61.8875,2,,,,,0.9,2,,,,,,,0,2,
97082,05.06.2002,,,21.427734553,2,,,0,2,57.7375,2,,,,,2.2,2,,,,,,,0,2,
97082,06.06.2002,,,17.559458245,2,,,7.2,2,93.629166,2,,,,,1.4,2,,,,,,,7.8,2,
97082,07.06.2002,,,16.206536317,2,,,8.7,2,98.90833,2,,,,,1.2,2,,,,,,,9.3,2,
97082,08.06.2002,,,14.660536842,2,,,12.4,2,97.98333,2,,,,,0.6,2,,,,,,,13.1,2,
97082,09.06.2002,,,16.4223123,2,,,3,2,87.45417,2,,,,,0.4,2,,,,,,,3.4,2,
97082,10.06.2002,,,16.084646256,2,,,1.6,2,86.07917,2,,,,,0.9,2,,,,,,,1.9,2,
97082,11.06.2002,,,15.322729003,2,,,0.4,2,75.24167,2,,,,,1,2,,,,,,,0.6,2,
97082,12.06.2002,,,17.803678339,2,,,0,2,74.620834,2,,,,,1,2,,,,,,,0,2,
97082,13.06.2002,,,17.563393827,2,,,3.1,2,80.5875,2,,,,,1.2,2,,,,,,,3.5,2,
97082,14.06.2002,,,17.413120224,2,,,0.4,2,85.27917,2,,,,,0.9,2,,,,,,,0.6,2,
97082,15.06.2002,,,19.832758017,2,,,5.9,2,85.59167,2,,,,,0.8,2,,,,,,,6.4,2,
97082,16.06.2002,,,18.144967899,2,,,0,2,78.35833,2,,,,,0.5,2,,,,,,,0,2,
97082,17.06.2002,,,22.550739953,2,,,0,2,68.833336,2,,,,,0.5,2,,,,,,,0,2,
97082,18.06.2002,,,26.516842245,2,,,0,2,63.975,2,,,,,0.8,2,,,,,,,0,2,
97082,19.06.2002,,,21.159177642,2,,,0,2,85.45417,2,,,,,0.8,2,,,,,,,0,2,
97082,20.06.2002,,,22.95593737,2,,,17.5,2,80.3875,2,,,,,0.8,2,,,,,,,18.3,2,
97082,21.06.2002,,,19.505411372,2,,,1.6,2,83.80417,2,,,,,0.6,2,,,,,,,1.9,2,
97082,22.06.2002,,,21.979725786,2,,,0,2,73.90833,2,,,,,0.5,2,,,,,,,0,2,
97082,23.06.2002,,,20.136268597,2,,,0,2,77.15833,2,,,,,0.9,2,,,,,,,0,2,
97082,24.06.2002,,,17.651844369,2,,,0,2,71.57917,2,,,,,0.8,2,,,,,,,0,2,
97082,25.06.2002,,,17.484732492,2,,,0,2,64.8375,2,,,,,0.6,2,,,,,,,0,2,
97082,26.06.2002,,,19.384464574,2,,,0,2,62.258335,2,,,,,0.5,2,,,,,,,0,2,
97082,27.06.2002,,,19.014993269,2,,,1.1,2,65.53083,2,,,,,1.2,2,,,,,,,1.4,2,
97082,28.06.2002,,,15.589901495,2,,,0,2,64.39167,2,,,,,1.2,2,,,,,,,0,2,
97082,29.06.2002,,,14.077427056,2,,,0,2,66.94583,2,,,,,1.3,2,,,,,,,0,2,
97082,30.06.2002,,,17.297050528,2,,,0,2,59.283333,2,,,,,0.9,2,,,,,,,0,2,
97082,01.07.2002,,,18.766734363,2,,,0.4,2,61.745834,2,,,,,0.9,2,,,,,,,0.6,2,
97082,02.07.2002,,,16.494628212,2,,,2.8,2,84.183334,2,,,,,1,2,,,,,,,3.2,2,
97082,03.07.2002,,,19.793327405,2,,,0,2,68.995834,2,,,,,1.2,2,,,,,,,0,2,
97082,04.07.2002,,,16.214302421,2,,,0,2,74.97083,2,,,,,1.7,2,,,,,,,0,2,
97082,05.07.2002,,,18.491589186,2,,,0,2,64.45,2,,,,,0.8,2,,,,,,,0,2,
97082,06.07.2002,,,18.656845972,2,,,0,2,72.291664,2,,,,,0.8,2,,,,,,,0,2,
97082,07.07.2002,,,18.228098478,2,,,0.5,2,80.14167,2,,,,,0.5,2,,,,,,,0.7,2,
97082,08.07.2002,,,22.636258854,2,,,0,2,63.2875,2,,,,,0.6,2,,,,,,,0,2,
97082,09.07.2002,,,26.297933986,2,,,0,2,52.320835,2,,,,,0.8,2,,,,,,,0,2,
97082,10.07.2002,,,22.624320701,2,,,16.7,2,69.058334,2,,,,,0.6,2,,,,,,,17.5,2,
97082,11.07.2002,,,17.409224011,2,,,0,2,77.85,2,,,,,0.5,2,,,,,,,0,2,
97082,12.07.2002,,,20.448822822,2,,,0,2,63.991665,2,,,,,0.9,2,,,,,,,0,2,
97082,13.07.2002,,,19.526515875,2,,,2.2,2,75.020836,2,,,,,0.8,2,,,,,,,2.6,2,
97082,14.07.2002,,,20.067517151,2,,,3.7,2,88.07917,2,,,,,0.8,2,,,,,,,4.2,2,
97082,15.07.2002,,,19.119790483,2,,,0,2,88.07917,2,,,,,1,2,,,,,,,0,2,
97082,16.07.2002,,,20.047939311,2,,,11.4,2,90.916664,2,,,,,1,2,,,,,,,12.1,2,
97082,17.07.2002,,,18.516727331,2,,,18.1,2,100,2,,,,,0.6,2,,,,,,,18.9,2,
97082,18.07.2002,,,16.226926401,2,,,3.6,2,93.89167,2,,,,,1.3,2,,,,,,,4.1,2,
97082,19.07.2002,,,15.492020314,2,,,1.1,2,87.59167,2,,,,,1.2,2,,,,,,,1.4,2,
97082,20.07.2002,,,18.304392316,2,,,0,2,78.541664,2,,,,,0.6,2,,,,,,,0,2,
97082,21.07.2002,,,19.912026072,2,,,0,2,70.416664,2,,,,,0.9,2,,,,,,,0,2,
97082,22.07.2002,,,16.671465891,2,,,0,2,68.020836,2,,,,,1.4,2,,,,,,,0,2,
97082,23.07.2002,,,17.833718669,2,,,0,2,66.89167,2,,,,,0.9,2,,,,,,,0,2,
97082,24.07.2002,,,17.457483952,2,,,3.4,2,82.8125,2,,,,,1.2,2,,,,,,,3.8,2,
97082,25.07.2002,,,15.838418456,2,,,0.2,2,77.395836,2,,,,,0.8,2,,,,,,,0.4,2,
97082,26.07.2002,,,15.725514889,2,,,0.5,2,90.19583,2,,,,,0.6,2,,,,,,,0.7,2,
97082,27.07.2002,,,19.800690677,2,,,0.2,2,80.09167,2,,,,,0.4,2,,,,,,,0.4,2,
97082,28.07.2002,,,22.649809873,2,,,0,2,63.679165,2,,,,,0.9,2,,,,,,,0,2,
97082,29.07.2002,,,25.212507123,2,,,0,2,60.575,2,,,,,0.9,2,,,,,,,0,2,
97082,30.07.2002,,,25.933331327,2,,,0,2,56.958332,2,,,,,0.9,2,,,,,,,0,2,
97082,31.07.2002,,,24.507255912,2,,,0,2,69.675,2,,,,,0.5,2,,,,,,,0,2,
97082,01.08.2002,,,21.958069707,2,,,29.1,2,85.604164,2,,,,,0.5,2,,,,,,,30.1,2,
97082,02.08.2002,,,20.380017308,2,,,1.5,2,79.629166,2,,,,,0.6,2,,,,,,,1.8,2,
97082,03.08.2002,,,21.228751997,2,,,0,2,67.42083,2,,,,,0.6,2,,,,,,,0,2,
97082,04.08.2002,,,18.04096086,2,,,13.4,2,87.683334,2,,,,,0.5,2,,,,,,,14.2,2,
97082,05.08.2002,,,18.524571957,2,,,6,2,86.729164,2,,,,,0.5,2,,,,,,,6.6,2,
97082,06.08.2002,,,19.303417431,2,,,0,2,75.48333,2,,,,,0.3,2,,,,,,,0,2,
97082,07.08.2002,,,18.978763979,2,,,6.7,2,88.84583,2,,,,,0.8,2,,,,,,,7.3,2,
97082,08.08.2002,,,18.376292916,2,,,24.4,2,92.2375,2,,,,,0.4,2,,,,,,,25.3,2,
97082,09.08.2002,,,18.994803234,2,,,0.9,2,83.075,2,,,,,0.3,2,,,,,,,1.2,2,
97082,10.08.2002,,,20.639619956,2,,,8.9,2,80.870834,2,,,,,0.6,2,,,,,,,9.5,2,
97082,11.08.2002,,,19.413724492,2,,,12.1,2,92.745834,2,,,,,0.6,2,,,,,,,12.8,2,
97082,12.08.2002,,,17.313576905,2,,,121.3,2,99.808334,2,,,,,1.7,2,,,,,,,123,2,
97082,13.08.2002,,,16.876945949,2,,,20.6,2,88.94583,2,,,,,1.9,2,,,,,,,21.5,2,
97082,14.08.2002,,,18.11581013,2,,,0.4,2,92.1625,2,,,,,0.8,2,,,,,,,0.6,2,
97082,15.08.2002,,,20.241395479,2,,,0,2,81.13333,2,,,,,0.5,2,,,,,,,0,2,
97082,16.08.2002,,,20.961118609,2,,,0,2,79.17083,2,,,,,0.5,2,,,,,,,0,2,
97082,17.08.2002,,,20.390922662,2,,,2.8,2,83.07083,2,,,,,0.6,2,,,,,,,3.2,2,
97082,18.08.2002,,,21.84932477,2,,,0,2,74.925,2,,,,,0.8,2,,,,,,,0,2,
97082,19.08.2002,,,23.783699422,2,,,0,2,67.25833,2,,,,,0.9,2,,,,,,,0,2,
97082,20.08.2002,,,23.625352572,2,,,0,2,63.258335,2,,,,,1,2,,,,,,,0,2,
97082,21.08.2002,,,20.599889796,2,,,0,2,73.770836,2,,,,,0.8,2,,,,,,,0,2,
97082,22.08.2002,,,19.22071116,2,,,0,2,85.1,2,,,,,0.4,2,,,,,,,0,2,
97082,23.08.2002,,,20.853856994,2,,,0,2,75.441666,2,,,,,0.4,2,,,,,,,0,2,
97082,24.08.2002,,,21.747738531,2,,,0,2,73.38333,2,,,,,0.5,2,,,,,,,0,2,
97082,25.08.2002,,,21.628824562,2,,,0,2,79.92917,2,,,,,0.6,2,,,,,,,0,2,
97082,26.08.2002,,,22.456042211,2,,,0,2,72.8375,2,,,,,1,2,,,,,,,0,2,
97082,27.08.2002,,,22.58827097,2,,,0,2,69.7375,2,,,,,0.8,2,,,,,,,0,2,
97082,28.08.2002,,,21.310410782,2,,,0,2,81.13333,2,,,,,0.5,2,,,,,,,0,2,
97082,29.08.2002,,,20.219983849,2,,,0,2,88.1,2,,,,,0.3,2,,,,,,,0,2,
97082,30.08.2002,,,21.387872132,2,,,0,2,80.71667,2,,,,,0.1,2,,,,,,,0,2,
97082,31.08.2002,,,21.780230348,2,,,5.4,2,78.40417,2,,,,,0.8,2,,,,,,,5.9,2,
97082,01.09.2002,,,16.501874634,2,,,0,2,76.083336,2,,,,,1.2,2,,,,,,,0,2,
97082,02.09.2002,,,15.446164358,2,,,0,2,70.4375,2,,,,,1.2,2,,,,,,,0,2,
97082,03.09.2002,,,17.42072557,2,,,0,2,72.72083,2,,,,,1.3,2,,,,,,,0,2,
97082,04.09.2002,,,20.331073779,2,,,0,2,70.120834,2,,,,,0.8,2,,,,,,,0,2,
97082,05.09.2002,,,16.596407854,2,,,3.7,2,90.0625,2,,,,,0.5,2,,,,,,,4.2,2,
97082,06.09.2002,,,17.451016039,2,,,0,2,80.1875,2,,,,,0.4,2,,,,,,,0,2,
97082,07.09.2002,,,18.443827491,2,,,0,2,73.9125,2,,,,,0.5,2,,,,,,,0,2,
97082,08.09.2002,,,19.868062617,2,,,0,2,69.620834,2,,,,,0.9,2,,,,,,,0,2,
97082,09.09.2002,,,20.525025607,2,,,0,2,70.84583,2,,,,,1.3,2,,,,,,,0,2,
97082,10.09.2002,,,17.493130103,2,,,21.3,2,88.3,2,,,,,0.8,2,,,,,,,22.2,2,
97082,11.09.2002,,,16.345739448,2,,,1.5,2,89.95,2,,,,,0.5,2,,,,,,,1.8,2,
97082,12.09.2002,,,14.131303387,2,,,0,2,70.73333,2,,,,,1.2,2,,,,,,,0,2,
97082,13.09.2002,,,13.574136899,2,,,0,2,72.3625,2,,,,,0.6,2,,,,,,,0,2,
97082,14.09.2002,,,15.359034349,2,,,5.5,2,86.958336,2,,,,,1,2,,,,,,,6,2,
97082,15.09.2002,,,13.086860746,2,,,1.1,2,79.775,2,,,,,1,2,,,,,,,1.4,2,
97082,16.09.2002,,,11.944783753,2,,,0,2,79.916664,2,,,,,0.6,2,,,,,,,0,2,
97082,17.09.2002,,,14.273647002,2,,,1.5,2,87.8125,2,,,,,0.6,2,,,,,,,1.8,2,
97082,18.09.2002,,,14.533326981,2,,,0,2,81.208336,2,,,,,0.8,2,,,,,,,0,2,
97082,19.09.2002,,,14.447961904,2,,,0,2,80.541664,2,,,,,0.3,2,,,,,,,0,2,
97082,20.09.2002,,,14.095690174,2,,,0,2,84.9375,2,,,,,0.4,2,,,,,,,0,2,
97082,21.09.2002,,,13.321826939,2,,,0,2,85.19583,2,,,,,0.4,2,,,,,,,0,2,
97082,22.09.2002,,,11.458840185,2,,,2.3,2,94.066666,2,,,,,0.4,2,,,,,,,2.7,2,
97082,23.09.2002,,,8.959155014,2,,,3.1,2,99.375,2,,,,,1.6,2,,,,,,,3.5,2,
97082,24.09.2002,,,8.204328358,2,,,0,2,76.05417,2,,,,,2.2,2,,,,,,,0,2,
97082,25.09.2002,,,8.601168698,2,,,0,2,86.47083,2,,,,,0.6,2,,,,,,,0,2,
97082,26.09.2002,,,10.643215842,2,,,5.6,2,97.85833,2,,,,,0.9,2,,,,,,,6.1,2,
97082,27.09.2002,,,9.889345776,2,,,7.1,2,86.67083,2,,,,,1,2,,,,,,,7.7,2,
97082,28.09.2002,,,9.531202932,2,,,0,2,81.3875,2,,,,,0.4,2,,,,,,,0,2,
97082,29.09.2002,,,11.124085227,2,,,0,2,89.47083,2,,,,,0.1,2,,,,,,,0,2,
97082,30.09.2002,,,11.280830348,2,,,0,2,81.816666,2,,,,,0.3,2,,,,,,,0,2,
97082,01.10.2002,,,11.886775182,2,,,0,2,80.02917,2,,,,,0.1,2,,,,,,,0,2,
97082,02.10.2002,,,13.066774567,2,,,0,2,81.191666,2,,,,,0.3,2,,,,,,,0,2,
97082,03.10.2002,,,14.183279793,2,,,0,2,88.525,2,,,,,0.6,2,,,,,,,0,2,
97082,04.10.2002,,,13.446266252,2,,,2,2,86.754166,2,,,,,0.9,2,,,,,,,2.3,2,
97082,05.10.2002,,,11.738322748,2,,,4.9,2,86.4375,2,,,,,1.4,2,,,,,,,5.4,2,
97082,06.10.2002,,,10.291968759,2,,,9.7,2,99.370834,2,,,,,1.6,2,,,,,,,10.4,2,
97082,07.10.2002,,,6.290307189,2,,,4.3,2,95.45,2,,,,,0.6,2,,,,,,,4.8,2,
97082,08.10.2002,,,5.690540139,2,,,0.8,2,93.1875,2,,,,,1,2,,,,,,,1,2,
97082,09.10.2002,,,8.538941053,2,,,0.2,2,86.745834,2,,,,,1.7,2,,,,,,,0.3,2,
97082,10.10.2002,,,6.909084373,2,,,0,2,84.729164,2,,,,,2.5,2,,,,,,,0,2,
97082,11.10.2002,,,5.298325281,2,,,0,2,75.17917,2,,,,,2.6,2,,,,,,,0,2,
97082,12.10.2002,,,3.521033003,2,,,0,2,84.8,2,,,,,1.9,2,,,,,,,0,2,
97082,13.10.2002,,,3.279514608,2,,,0,2,95.52917,2,,,,,1.2,2,,,,,,,0,2,
97082,14.10.2002,,,9.242809898,2,,,0,2,86.92083,2,,,,,0.9,2,,,,,,,0,2,
97082,15.10.2002,,,12.228183755,2,,,4.8,2,81.525,2,,,,,0.8,2,,,,,,,5.3,2,
97082,16.10.2002,,,14.049057336,2,,,4.3,2,95.745834,2,,,,,0.9,2,,,,,,,4.8,2,
97082,17.10.2002,,,12.655179826,2,,,1.8,2,86.47083,2,,,,,1.6,2,,,,,,,2.1,2,
97082,18.10.2002,,,7.888080062,2,,,0.8,2,83.8125,2,,,,,1.3,2,,,,,,,1,2,
97082,19.10.2002,,,6.699425949,2,,,6.5,2,86.958336,2,,,,,1.3,2,,,,,,,7.1,2,
97082,20.10.2002,,,5.571863341,2,,,0,2,82.816666,2,,,,,0.6,2,,,,,,,0,2,
97082,21.10.2002,,,8.343251858,2,,,7,2,90.19583,2,,,,,0.9,2,,,,,,,7.6,2,
97082,22.10.2002,,,12.629464316,2,,,6.6,2,94.941666,2,,,,,0.9,2,,,,,,,7.2,2,
97082,23.10.2002,,,12.869072684,2,,,0.7,2,79.26667,2,,,,,1.9,2,,,,,,,0.9,2,
97082,24.10.2002,,,6.998073046,2,,,0.9,2,79.916664,2,,,,,1.2,2,,,,,,,1.1,2,
97082,25.10.2002,,,9.909509099,2,,,5.9,2,86.47083,2,,,,,1.7,2,,,,,,,6.4,2,
97082,26.10.2002,,,11.359694533,2,,,1.4,2,69.504166,2,,,,,3.2,2,,,,,,,1.7,2,
97082,27.10.2002,,,11.236862828,2,,,7.1,2,78.02917,2,,,,,3.6,2,,,,,,,7.7,2,
97082,28.10.2002,,,8.063101287,2,,,4.3,2,76.89167,2,,,,,2.9,2,,,,,,,4.8,2,
97082,29.10.2002,,,7.837227942,2,,,0,2,78.6,2,,,,,0.6,2,,,,,,,0,2,
97082,30.10.2002,,,8.015450681,2,,,1.2,2,88.629166,2,,,,,0.5,2,,,,,,,1.5,2,
97082,31.10.2002,,,7.768361829,2,,,0,2,87.8125,2,,,,,0.3,2,,,,,,,0,2,
97082,01.11.2002,,,8.034525725,2,,,0.8,2,91.65833,2,,,,,0.6,2,,,,,,,1,2,
97082,02.11.2002,,,8.391111366,2,,,10.3,2,98.90833,2,,,,,1.3,2,,,,,,,11,2,
97082,03.11.2002,,,4.666588388,2,,,8.9,2,93.745834,2,,,,,1.2,2,,,,,,,9.6,2,
97082,04.11.2002,,,2.804754399,2,,,1,2,99.84167,2,,,,,0.9,2,,,,,,,1.3,2,
97082,05.11.2002,,,1.07739631,2,,,0,2,81.6125,2,,,,,1,2,,,,,,,0,2,
97082,06.11.2002,,,0.716268117,2,,,0,2,79.9625,2,,,,,0.8,2,,,,,,,0,2,
97082,07.11.2002,,,0.486148238,2,,,0,2,84.09583,2,,,,,0.8,2,,,,,,,0,2,
97082,08.11.2002,,,4.984249448,2,,,3.6,2,89.67083,2,,,,,1.4,2,,,,,,,4,2,
97082,09.11.2002,,,5.32646486,2,,,14.2,2,90.82083,2,,,,,1.8,2,,,,,,,15,2,
97082,10.11.2002,,,3.856553008,2,,,0,2,90.379166,2,,,,,0.8,2,,,,,,,0,2,
97082,11.11.2002,,,6.511826411,2,,,5.9,2,93.6375,2,,,,,1,2,,,,,,,6.4,2,
97082,12.11.2002,,,8.608622793,2,,,0.8,2,88.39167,2,,,,,0.9,2,,,,,,,1,2,
97082,13.11.2002,,,9.176497127,2,,,0,2,76.5625,2,,,,,1.2,2,,,,,,,0,2,
97082,14.11.2002,,,8.107116522,2,,,0,2,82.84167,2,,,,,0.8,2,,,,,,,0,2,
97082,15.11.2002,,,8.861982816,2,,,0.6,2,92.35,2,,,,,0.5,2,,,,,,,0.8,2,
97082,16.11.2002,,,9.781873548,2,,,0,2,93.50833,2,,,,,0.8,2,,,,,,,0,2,
97082,17.11.2002,,,10.248232844,2,,,0,2,79.645836,2,,,,,1.2,2,,,,,,,0,2,
97082,18.11.2002,,,6.82370496,2,,,0,2,90.975,2,,,,,0.4,2,,,,,,,0,2,
97082,19.11.2002,,,5.827744637,2,,,21.3,2,100,2,,,,,1.2,2,,,,,,,22.3,2,
97082,20.11.2002,,,3.206483088,2,,,0,2,94.55,2,,,,,0.5,2,,,,,,,0,2,
97082,21.11.2002,,,5.435666534,2,,,0,2,90.975,2,,,,,0.9,2,,,,,,,0,2,
97082,22.11.2002,,,3.423340952,2,,,5.9,2,99.895836,2,,,,,0.5,2,,,,,,,6.4,2,
97082,23.11.2002,,,6.557904287,2,,,7.6,2,97.7875,2,,,,,0.5,2,,,,,,,8.2,2,
97082,24.11.2002,,,6.436798268,2,,,0,2,89.495834,2,,,,,0.6,2,,,,,,,0,2,
97082,25.11.2002,,,7.067886208,2,,,0,2,91.825,2,,,,,0.6,2,,,,,,,0,2,
97082,26.11.2002,,,8.780875321,2,,,1,2,93.78333,2,,,,,0.5,2,,,,,,,1.2,2,
97082,27.11.2002,,,7.392996841,2,,,0,2,99.09583,2,,,,,0.8,2,,,,,,,0,2,
97082,28.11.2002,,,7.599844405,2,,,0,2,96.29583,2,,,,,0.6,2,,,,,,,0,2,
97082,29.11.2002,,,7.592376206,2,,,5.5,2,98.004166,2,,,,,0.4,2,,,,,,,6,2,
97082,30.11.2002,,,5.975620602,2,,,24.3,2,100,2,,,,,0.8,2,,,,,,,25.3,2,
97082,01.12.2002,,,5.771203043,2,,,1.3,2,97.14167,2,,,,,0.4,2,,,,,,,1.6,2,
97082,02.12.2002,,,4.714117203,2,,,0,2,93.9375,2,,,,,0.8,2,,,,,,,0,2,
97082,03.12.2002,,,3.988953231,2,,,0,2,99.808334,2,,,,,0.9,2,,,,,,,0,2,
97082,04.12.2002,,,3.289082659,2,,,0,2,100,2,,,,,0.6,2,,,,,,,0,2,
97082,05.12.2002,,,2.205913125,2,,,0,2,100,2,,,,,1.7,2,,,,,,,0,2,
97082,06.12.2002,,,-0.279413729,2,,,0,2,99.01667,2,,,,,2.2,2,,,,,,,0,2,
97082,07.12.2002,,,-3.414674879,2,,,0,2,90.770836,2,,,,,2.6,2,,,,,,,0,2,
97082,08.12.2002,,,-6.040520378,2,,,0,2,81.816666,2,,,,,2.5,2,,,,,,,0,2,
97082,09.12.2002,,,-7.34952353,2,,,0,2,81.6,2,,,,,2.5,2,,,,,,,0,2,
97082,10.12.2002,,,-7.060223322,2,,,0,2,79.17083,2,,,,,1.6,2,,,,,,,0,2,
97082,11.12.2002,,,-7.076973942,2,,,0,2,77.64167,2,,,,,1.7,2,,,,,,,0,2,
97082,12.12.2002,,,-6.277625543,2,,,0,2,80.3875,2,,,,,1,2,,,,,,,0,2,
97082,13.12.2002,,,-6.124901907,2,,,0,2,88.6625,2,,,,,0.6,2,,,,,,,0,2,
97082,14.12.2002,,,-2.874544876,2,,,0,2,92.5625,2,,,,,1.3,2,,,,,,,0,2,
97082,15.12.2002,,,-2.962884761,2,,,0,2,89.28333,2,,,,,1.4,2,,,,,,,0,2,
97082,16.12.2002,,,2.525033722,2,,,0.8,2,96.666664,2,,,,,1.2,2,,,,,,,1.1,2,
97082,17.12.2002,,,1.817469455,2,,,2.5,2,100,2,,,,,0.8,2,,,,,,,3,2,
97082,18.12.2002,,,0.08482209,2,,,0.2,2,96.6625,2,,,,,0.6,2,,,,,,,0.3,2,
97082,19.12.2002,,,-0.007973826,2,,,0,2,97.51667,2,,,,,0.4,2,,,,,,,0,2,
97082,20.12.2002,,,-1.544256503,2,,,0,2,91.65417,2,,,,,0.8,2,,,,,,,0,2,
97082,21.12.2002,,,1.363596746,2,,,0,2,99.995834,2,,,,,0.4,2,,,,,,,0,2,
97082,22.12.2002,,,1.618751467,2,,,11.7,2,97.7875,2,,,,,1,2,,,,,,,12.9,2,
97082,23.12.2002,,,0.031119985,2,,,1.7,2,99.166664,2,,,,,1.4,2,,,,,,,2.1,2,
97082,24.12.2002,,,0.057709599,2,,,1,2,86.09583,2,,,,,1.6,2,,,,,,,1.3,2,
97082,25.12.2002,,,1.200959844,2,,,0,2,88.0875,2,,,,,1,2,,,,,,,0,2,
97082,26.12.2002,,,1.45182549,2,,,1.5,2,91.76667,2,,,,,1,2,,,,,,,1.9,2,
