STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1207,13.07.2017,17.1,0,11.9,0,7.6,0,0,0,75,0,10.2,0,7.5,2,,,3.2,1797.6,0,1,,,0,0,
1207,14.07.2017,18,0,12.2,0,7.4,0,13.2,0,79.8,0,11.2,0,3.9,2,,,2.4,1300.7,0,1,,,13.9,0,
1207,15.07.2017,17.5,0,12,0,8.1,0,0,0,88.1,0,12.3,0,2.2,2,,,2,1078.7,0,1,,,0,0,
1207,16.07.2017,21.4,0,15,0,6.1,0,0,0,73,0,12.1,0,7.5,2,,,3.3,1787.7,0,1,,,0,0,
1207,17.07.2017,22.7,0,17.5,0,14.5,0,4.2,0,83.6,0,16.6,0,2.6,2,,,2.3,1087,0,1,,,4.6,0,
1207,18.07.2017,24.7,0,18.5,0,13.9,0,0,0,80,0,16.7,0,6.3,2,,,3.3,1589.2,0,1,,,0,0,
1207,19.07.2017,29.4,0,22.6,0,15.6,0,11.3,0,58.5,0,15.6,0,11.5,2,,,5,2349.1,0,1,,,11.9,0,
1207,20.07.2017,25.1,0,18.8,0,14.2,0,1.1,0,83.3,0,17.9,0,7,2,,,3.5,1718,0,1,,,1.4,0,
1207,21.07.2017,25.6,0,19.5,0,13.2,0,0,0,70.7,0,15.3,0,9.6,2,,,4.2,2067.5,0,1,,,0,0,
1207,22.07.2017,25.5,0,20.3,0,15,0,0,0,68,0,16,0,6.6,2,,,3.4,1655.5,0,1,,,0,0,
1207,23.07.2017,22.8,0,17.6,0,9.9,0,2.6,0,69.6,0,13.9,0,5.6,2,,,2.9,1488.6,0,1,,,3,0,
1207,24.07.2017,19.3,0,13.6,0,9.3,0,9.5,0,81.6,0,12.5,0,2.6,2,,,2.1,1092,0,1,,,10.1,0,
1207,25.07.2017,15.9,0,11.8,0,10.5,0,4.9,0,91.3,0,12.6,0,0.5,2,,,1.5,804.6,0,1,,,5.3,0,
1207,26.07.2017,14.7,0,12.4,0,9.5,0,4.9,0,95.2,0,13.8,0,0.2,2,,,1.4,760.9,0,1,,,5.3,0,
1207,27.07.2017,17,0,14.8,0,11.1,0,3.4,0,90.6,0,15.3,0,1.2,2,,,1.8,905.8,0,1,,,3.8,0,
1207,28.07.2017,19.2,0,15.8,0,12.9,0,0.6,0,79.2,0,14,0,5.5,2,,,2.9,1507.2,0,1,,,0.8,0,
1207,29.07.2017,24.3,0,17.6,0,12.2,0,0,0,73.5,0,14.5,0,8.2,2,,,3.7,1837.9,0,1,,,0,0,
1207,30.07.2017,29.4,0,22.1,0,16.3,0,4.3,0,62,0,16,0,10.5,2,,,4.6,2153.8,0,1,,,4.7,0,
1207,31.07.2017,27.8,0,20.5,0,14.8,0,1.1,0,75.3,0,17.7,0,9.4,2,,,4.1,1947,0,1,,,1.4,0,
1207,01.08.2017,31.9,0,23.1,0,15.5,0,8.6,0,66.6,0,17.9,0,8.8,2,,,4.2,1914.3,0,1,,,9.2,0,
1207,02.08.2017,25.8,0,20,0,16.4,0,0,0,83.5,0,19.3,0,5.3,2,,,3,1402.3,0,1,,,0,0,
1207,03.08.2017,23.7,0,18.9,0,15.5,0,3.3,0,91.6,0,20.1,0,2.7,2,,,2.3,1065,0,1,,,3.7,0,
1207,04.08.2017,24.6,0,18.6,0,13.9,0,0,0,76.2,0,16,0,4.5,2,,,2.6,1272.6,0,1,,,0,0,
1207,05.08.2017,25.8,0,18.8,0,12.6,0,0.2,0,73,0,15.4,0,8,2,,,3.6,1756.8,0,1,,,0.3,0,
1207,06.08.2017,19.3,0,15.3,0,8.6,0,0,0,72.9,0,12.5,0,5.7,2,,,2.7,1473.3,0,1,,,0,0,
1207,07.08.2017,22.6,0,16.2,0,8.1,0,0,0,60.3,0,10.6,0,11.8,2,,,4.2,2257.3,0,1,,,0,0,
1207,08.08.2017,26.8,0,19.1,0,13.3,0,2.6,0,63.4,0,13.8,0,11,2,,,4.4,2144.4,0,1,,,3,0,
1207,09.08.2017,23.2,0,18.3,0,13.8,0,3.7,0,74.9,0,15.3,0,7.1,2,,,3.3,1612.7,0,1,,,4.1,0,
1207,10.08.2017,16.3,0,14.7,0,13.2,0,5.4,0,94.6,0,15.8,0,0.2,2,,,1.4,691.6,0,1,,,5.9,0,
1207,11.08.2017,15.2,0,13.7,0,10.9,0,2.2,0,93.8,0,14.8,0,0.3,2,,,1.4,700.4,0,1,,,2.5,0,
1207,12.08.2017,16.9,0,12.5,0,9.3,0,0.8,0,87.1,0,12.6,0,1.5,2,,,1.6,864.9,0,1,,,1,0,
1207,13.08.2017,20.3,0,14.9,0,11.4,0,0.5,0,89.4,0,15.1,0,2.6,2,,,2.1,1041.5,0,1,,,0.7,0,
1207,14.08.2017,23.1,0,16.9,0,9.5,0,0,0,70.5,0,13.1,0,10.2,2,,,3.8,1979.4,0,1,,,0,0,
1207,15.08.2017,27.8,0,19.5,0,14.2,0,1.6,0,67.5,0,15,0,9,2,,,3.8,1829.4,0,1,,,1.9,0,
1207,16.08.2017,22.3,0,17.5,0,14,0,1.2,0,82.2,0,16.2,0,4.1,2,,,2.4,1153.3,0,1,,,1.5,0,
1207,17.08.2017,25,0,19.1,0,14.4,0,0,0,75.7,0,16.5,0,5.4,2,,,2.8,1326.5,0,1,,,0,0,
1207,18.08.2017,27.2,0,20.2,0,14.2,0,17.1,0,75.6,0,17.4,0,6.6,2,,,3.1,1485.8,0,1,,,17.8,0,
1207,19.08.2017,19.4,0,14.1,0,7.6,0,0,0,77.9,0,12.3,0,6,2,,,2.6,1414.8,0,1,,,0,0,
1207,20.08.2017,17.7,0,11.6,0,6.2,0,0,0,78.8,0,10.5,0,6.2,2,,,2.5,1394.9,0,1,,,0,0,
1207,21.08.2017,17.8,0,11.9,0,6.3,0,0,0,76.6,0,10.4,0,5.7,2,,,2.4,1349.6,0,1,,,0,0,
1207,22.08.2017,18.6,0,11.9,0,4.9,0,0,0,76.2,0,10.3,0,7.5,2,,,2.8,1581.8,0,1,,,0,0,
1207,23.08.2017,21.3,0,12.9,0,4.4,0,0,0,72.2,0,10.2,0,10.7,2,,,3.6,1988.2,0,1,,,0,0,
1207,24.08.2017,24.2,0,16.7,0,9.6,0,0,0,73.7,0,14,0,5.2,2,,,2.5,1239.9,0,1,,,0,0,
1207,25.08.2017,25.2,0,17.4,0,10.3,0,8.2,0,77.4,0,15.1,0,7.2,2,,,3,1507.1,0,1,,,8.7,0,
1207,26.08.2017,26.8,0,19.4,0,15.3,0,0,0,83.1,0,18.5,0,8.1,2,,,3.4,1610.6,0,1,,,0,0,
1207,27.08.2017,22.5,0,17.9,0,12.9,0,0,0,78.7,0,15.8,0,6.5,2,,,2.9,1428.4,0,1,,,0,0,
1207,28.08.2017,21.9,0,15.6,0,9.2,0,0,0,71,0,12.2,0,11,2,,,3.7,1950.5,0,1,,,0,0,
1207,29.08.2017,24.8,0,17.9,0,11.9,0,0,0,66.6,0,13.6,0,11.4,2,,,4,1989.2,0,1,,,0,0,
1207,30.08.2017,27.7,0,21.3,0,14.9,0,9.8,0,54.7,0,13.3,0,10.2,2,,,3.9,1831.6,0,1,,,10.4,0,
1207,31.08.2017,21.4,0,16.8,0,12.6,0,10,0,91.9,0,17.6,0,2.5,2,,,1.8,858.7,0,1,,,10.6,0,
1207,01.09.2017,12.7,0,10.8,0,6.3,0,5.9,0,94.5,0,12.3,0,0,2,,,1.1,573.2,0,1,,,6.4,0,
1207,02.09.2017,14.8,0,9.7,0,5.7,0,0.5,0,91.3,0,10.9,0,0.5,2,,,1.1,604.1,0,1,,,0.7,0,
1207,03.09.2017,15,0,9.8,0,5.1,0,0,0,86.6,0,10.4,0,5,2,,,2.1,1188.2,0,1,,,0,0,
1207,04.09.2017,17.6,0,10.2,0,3.5,0,0,0,82.1,0,10,0,7.8,2,,,2.6,1491.5,0,1,,,0,0,
1207,05.09.2017,19.8,0,13,0,4.7,0,0,0,81.9,0,12.1,0,7.8,2,,,2.7,1482,0,1,,,0,0,
1207,06.09.2017,20.7,0,14.7,0,10,0,0.6,0,80.3,0,13.5,0,3.4,2,,,1.9,950.1,0,1,,,0.8,0,
1207,07.09.2017,16.1,0,11.1,0,6.1,0,0,0,78.7,0,10.3,0,3.1,2,,,1.6,895.5,0,1,,,0,0,
1207,08.09.2017,15.8,0,11.5,0,6,0,0,0,80.5,0,10.8,0,1,2,,,1.2,665,0,1,,,0,0,
1207,09.09.2017,15.6,0,11.8,0,9,0,1.7,0,87,0,12,0,0.2,2,,,1.1,553.6,0,1,,,2,0,
1207,10.09.2017,16.7,0,12,0,8.3,0,0.2,0,86.5,0,12.1,0,3.4,2,,,1.7,932.2,0,1,,,0.3,0,
1207,11.09.2017,17.1,0,11.4,0,7.2,0,0.2,0,82,0,10.9,0,4.8,2,,,2,1075.3,0,1,,,0.3,0,
1207,12.09.2017,15.5,0,9.5,0,5.8,0,4,0,87.7,0,10.4,0,2.3,2,,,1.4,778.8,0,1,,,4.4,0,
1207,13.09.2017,15.4,0,11.2,0,8.6,0,11.5,0,85.2,0,11.4,0,1,2,,,1.2,622.9,0,1,,,12.1,0,
1207,14.09.2017,10.8,0,9,0,6.6,0,6.4,0,90.9,0,10.5,0,0.3,2,,,1,548.4,0,1,,,6.9,0,
1207,15.09.2017,13.6,0,9.1,0,4.5,0,0,0,85.8,0,9.8,0,3.7,2,,,1.6,905.5,0,1,,,0,0,
1207,16.09.2017,11.4,0,7.1,0,3.6,0,0.9,0,93.4,0,9.5,0,0.9,2,,,1,581.9,0,1,,,1.1,0,
1207,17.09.2017,13,0,7.4,0,2.6,0,2.7,0,91.5,0,9.4,0,2.2,2,,,1.3,755.2,0,1,,,3.1,0,
1207,18.09.2017,13,0,6.9,0,2.4,0,1.1,0,91.5,0,9.1,0,4.4,2,,,1.6,971.1,0,1,,,1.4,0,
1207,19.09.2017,13.1,0,7.4,0,2.6,0,0,0,89.3,0,9.2,0,3.4,2,,,1.5,874,0,1,,,0,0,
1207,20.09.2017,12.2,0,8.7,0,5.7,0,0.9,0,89.2,0,10,0,1.4,2,,,1.1,623.7,0,1,,,1.1,0,
1207,21.09.2017,14.1,0,10.1,0,6.6,0,0,0,88.1,0,10.8,0,0.5,2,,,1,496.7,0,1,,,0,0,
1207,22.09.2017,15.2,0,10,0,5.6,0,0,0,88.6,0,10.8,0,1.1,2,,,1.1,588.9,0,1,,,0,0,
1207,23.09.2017,16.9,0,9.8,0,3.8,0,0,0,85.5,0,10.2,0,5.9,2,,,1.9,1069.2,0,1,,,0,0,
1207,24.09.2017,13.5,0,9.4,0,5,0,0,0,87.8,0,10.3,0,1.3,2,,,1.1,576.1,0,1,,,0,0,
1207,25.09.2017,14,0,10.9,0,8.7,0,1.5,0,89.5,0,11.6,0,0.1,2,,,0.9,452.3,0,1,,,1.8,0,
1207,26.09.2017,14.6,0,11.6,0,9.9,0,0.9,0,88.9,0,12.1,0,0.9,2,,,1,520.9,0,1,,,1.1,0,
1207,27.09.2017,17.5,0,13.1,0,8.9,0,0,0,86.2,0,12.9,0,4.8,2,,,1.7,904.6,0,1,,,0,0,
1207,28.09.2017,15.9,0,12.4,0,9.3,0,0,0,92.3,0,13.3,0,3.2,2,,,1.4,749.4,0,1,,,0,0,
1207,29.09.2017,18,0,12.5,0,9.5,0,0,0,88.4,0,12.8,0,3.5,2,,,1.5,772.8,0,1,,,0,0,
1207,30.09.2017,17.6,0,12.7,0,9.1,0,4.5,0,78,0,11.4,0,5.6,2,,,1.9,991.7,0,1,,,4.9,0,
1207,01.10.2017,12.4,0,10.5,0,7.3,0,1.5,0,91.2,0,11.6,0,0.1,2,,,0.8,408.5,0,0,,,1.7,0,
1207,02.10.2017,13,0,10.7,0,7,0,12.8,0,92.7,0,12,0,1.3,2,,,1,525.1,0,0,,,13.4,0,
1207,03.10.2017,11.7,0,9.6,0,7.6,0,5.4,0,94.8,0,11.4,0,1.5,2,,,1,549,0,0,,,5.8,0,
1207,04.10.2017,11.5,0,9,0,5.5,0,4,0,84.5,0,9.6,0,1.6,2,,,1,552.4,0,0,,,4.4,0,
1207,05.10.2017,13.5,0,9.3,0,6.3,0,1.9,0,84.8,0,9.9,0,0.7,2,,,0.9,456.4,0,0,,,2.2,0,
1207,06.10.2017,8.8,0,7.1,0,4.7,0,5.6,0,89.2,0,9,0,1.3,2,,,0.9,509.6,0,0,,,6,0,
1207,07.10.2017,8.9,0,7.2,0,6.2,0,8.1,0,90.9,0,9.3,0,0.5,2,,,0.8,415.2,0,0,,,8.6,0,
1207,08.10.2017,11.7,0,7.8,0,5,0,6,0,94.1,0,10,0,0.6,2,,,0.8,448.4,0,0,,,6.4,0,
1207,09.10.2017,9.7,0,6.5,0,3.3,0,1.9,0,89,0,8.6,0,1.6,2,,,0.9,519.4,0,0,,,2.2,0,
1207,10.10.2017,10.8,0,9.4,0,7.6,0,0.3,0,93.5,0,11.1,0,0.1,2,,,0.7,369.7,0,0,,,0.4,0,
1207,11.10.2017,13.9,0,11.5,0,8.2,0,0,0,86.1,0,11.7,0,0.6,2,,,0.8,411.7,0,0,,,0,0,
1207,12.10.2017,15.5,0,10.6,0,7.8,0,0,0,86.7,0,11,0,2.4,2,,,1.1,565.6,0,0,,,0,0,
1207,13.10.2017,15.1,0,10.4,0,7,0,0,0,90.2,0,11.3,0,1.7,2,,,1,502.7,0,0,,,0,0,
1207,14.10.2017,18.3,0,11.1,0,6,0,0,0,90.3,0,11.9,0,7,2,,,1.8,985,0,0,,,0,0,
1207,15.10.2017,19.2,0,11.8,0,7.5,0,0,0,89.2,0,12.3,0,8.1,2,,,2,1083.8,0,0,,,0,0,
1207,16.10.2017,20.6,0,12.7,0,8.3,0,0,0,87.8,0,12.8,0,8.3,2,,,2,1062.9,0,0,,,0,0,
1207,17.10.2017,20.6,0,12.7,0,7.5,0,0,0,85.4,0,12.4,0,8.3,2,,,2.1,1078.1,0,0,,,0,0,
1207,18.10.2017,18.6,0,11.3,0,6.6,0,0,0,89.3,0,11.9,0,6.7,2,,,1.7,915,0,0,,,0,0,
1207,19.10.2017,17.3,0,10.2,0,4.1,0,0,0,86,0,10.7,0,7.5,2,,,1.7,966.2,0,0,,,0,0,
1207,20.10.2017,14.6,0,10.9,0,6.6,0,1.8,0,84.5,0,11.1,0,2.6,2,,,1,527.6,0,0,,,2,0,
1207,21.10.2017,14.3,0,10.2,0,5.3,0,5.5,0,92.2,0,11.5,0,1.8,2,,,0.9,460.2,0,0,,,5.9,0,
1207,22.10.2017,10.5,0,7.6,0,5.5,0,2.2,0,88.6,0,9.3,0,1.3,2,,,0.8,411.1,0,0,,,2.5,0,
1207,23.10.2017,8.3,0,6.5,0,5.5,0,1.4,0,93.4,0,9,0,0.2,2,,,0.6,312,0,0,,,1.6,0,
1207,24.10.2017,11,0,9.2,0,7.2,0,0,0,89.8,0,10.5,0,0.9,2,,,0.7,365.9,0,0,,,0,0,
1207,25.10.2017,14.9,0,11.9,0,10.6,0,0.2,0,89.7,0,12.5,0,0.7,2,,,0.7,343.9,0,0,,,0.3,0,
1207,26.10.2017,13.3,0,10.8,0,9.3,0,7.5,0,88.9,0,11.5,0,0.3,2,,,0.7,305.8,0,0,,,8,0,
1207,27.10.2017,10.2,0,7.8,0,5.5,0,4.7,0,91.8,0,9.8,0,1,2,,,0.7,358,0,0,,,5.1,0,
1207,28.10.2017,6.6,0,6,0,5.1,0,11.9,0,88,0,8.2,0,0,2,,,0.5,272.2,0,0,,,12.5,0,
1207,29.10.2017,9.3,0,5.3,0,2.5,0,5,0,89.8,0,8.1,0,1.7,2,,,0.7,395.2,0,0,,,5.4,0,
1207,30.10.2017,6.5,0,3.6,0,1.4,0,0.1,0,80.4,0,6.3,0,3.5,2,,,0.9,539.3,0,0,,,0.2,0,
1207,31.10.2017,6,0,4.3,0,2.5,0,0.3,0,84.8,0,7,0,0.6,2,,,0.5,305.9,0,0,,,0.4,0,
1207,01.11.2017,6.6,0,4.9,0,3,0,1.1,0,91.3,0,7.9,0,0,2,,,0.5,254.9,0,0,,,1.3,0,
1207,02.11.2017,11.5,0,6.5,0,3.4,0,0.1,0,87.4,0,8.4,0,3.1,2,,,0.9,494.9,0,0,,,0.2,0,
1207,03.11.2017,11,0,6.3,0,3.1,0,0,0,86.2,0,8.2,0,4.7,2,,,1,608.9,0,0,,,0,0,
1207,04.11.2017,7.6,0,5.1,0,3,0,0,0,90.6,0,8,0,1.7,2,,,0.6,362,0,0,,,0,0,
1207,05.11.2017,8.7,0,5.8,0,3.7,0,12.8,0,92.2,0,8.5,0,1.3,2,,,0.6,334.6,0,0,,,13.4,0,
1207,06.11.2017,4.3,0,3.8,0,3.2,0,0,0,95.1,0,7.6,0,0.1,2,,,0.5,242,0,0,,,0,0,
1207,07.11.2017,6.4,0,5.2,0,3.5,0,0,0,90.3,0,8,0,0,2,,,0.5,230.8,0,0,,,0,0,
1207,08.11.2017,6.6,0,5.6,0,4.7,0,7,0,90.8,0,8.3,0,0.4,2,,,0.5,255.6,0,0,,,7.5,0,
1207,09.11.2017,6.5,0,5.1,0,4.2,0,0.1,0,96.5,0,8.5,0,0,2,,,0.4,223.3,0,0,,,0.2,0,
1207,10.11.2017,4.8,0,3.8,0,1.4,0,2,0,92.6,0,7.4,0,0,2,,,0.4,219.7,0,0,,,2.3,0,
1207,11.11.2017,4.2,0,2.5,0,0.7,0,1.9,0,93.1,0,6.8,0,0.2,2,,,0.4,236.9,0,0,,,2.2,0,
1207,12.11.2017,1.2,0,0,0,-1.4,0,9.8,0,99,0,6.1,0,0,2,,,0.4,212.7,0,0,,,10.4,0,
1207,13.11.2017,2,0,0.5,0,-1.1,0,0.8,0,98.4,0,6.3,0,1.3,2,,,0.5,303.8,5,0,,,1,0,
1207,14.11.2017,3.5,0,0.8,0,-1.5,0,0.1,0,96,0,6.2,0,1.7,2,,,0.5,312.7,0,0,,,0.2,0,
1207,15.11.2017,4.1,0,2.2,0,0.8,0,0,0,96.8,0,6.9,0,0,2,,,0.4,209.3,0,0,,,0,0,
1207,16.11.2017,5.2,0,3.3,0,1.2,0,0.4,0,92.3,0,7.1,0,1.4,2,,,0.5,290.9,0,0,,,0.5,0,
1207,17.11.2017,3.8,0,2.3,0,1.2,0,0.8,0,97.2,0,7.1,0,0.1,2,,,0.4,196.4,0,0,,,1,0,
1207,18.11.2017,2.6,0,1.7,0,-0.2,0,1.2,0,90.4,0,6.2,0,0.3,2,,,0.4,212.6,0,0,,,1.4,0,
1207,19.11.2017,2.5,0,1.3,0,-0.1,0,1,0,92,0,6.2,0,1.3,2,,,0.5,272.6,0,0,,,1.2,0,
1207,20.11.2017,2.5,0,1.1,0,0.1,0,5.2,0,93.8,0,6.2,0,0.1,2,,,0.4,193.9,0,0,,,5.7,0,
1207,21.11.2017,5.7,0,4.5,0,0.8,0,2.9,0,96.5,0,8.1,0,0,2,,,0.4,184.8,0,0,,,3.2,0,
1207,22.11.2017,8.6,0,4.7,0,1.7,0,0,0,93.2,0,8,0,2.4,2,,,0.6,328.9,0,0,,,0,0,
1207,23.11.2017,8.9,0,5.5,0,1.3,0,0,0,83.2,0,7.5,0,4.6,2,,,0.8,451.9,0,0,,,0,0,
1207,24.11.2017,12.3,0,7.3,0,3.8,0,1.5,0,84.5,0,8.6,0,2.2,2,,,0.6,314.8,0,0,,,1.7,0,
1207,25.11.2017,7.9,0,4.5,0,-0.8,0,10.3,0,94.8,0,8.1,0,0,2,,,0.4,174.6,0,0,,,10.9,0,
1207,26.11.2017,0.6,0,-0.2,0,-1.2,0,0.9,0,94.2,0,5.7,0,0.4,2,,,0.3,189.9,0,0,,,1.1,0,
1207,27.11.2017,1.6,0,0.8,0,0,0,1.9,0,88.3,0,5.7,0,1.3,2,,,0.4,239.8,0,0,,,2.2,0,
1207,28.11.2017,2.9,0,1.4,0,-0.7,0,1.3,0,95.3,0,6.4,0,0.1,2,,,0.3,173.6,0,0,,,1.5,0,
1207,29.11.2017,2,0,0.3,0,-1.3,0,0.1,0,96.8,0,6.1,0,0.3,2,,,0.3,177.2,0,0,,,0.2,0,
1207,30.11.2017,0.3,0,-1.1,0,-2.5,0,0.6,0,93.8,0,5.3,0,1.3,2,,,0.4,225.9,0,0,,,0.7,0,
1207,01.12.2017,1.2,0,-1.8,0,-3.7,0,0,0,93.2,0,5,0,1,2,,,0.4,217.9,0,0,,,0,0,
1207,02.12.2017,-2.4,0,-3.4,0,-7,0,0,0,87.2,0,4.1,0,0.6,2,,,0.3,198.9,0,0,,,0,0,
1207,03.12.2017,-3,0,-5.1,0,-8.9,0,3.6,0,91.9,0,3.9,0,0.3,2,,,0.2,174.9,0,0,,,4.2,0,
1207,04.12.2017,0.6,0,-0.7,0,-3.1,0,4.2,0,96.4,0,5.6,0,0,2,,,0.3,156.7,5,0,,,4.6,0,
1207,05.12.2017,1.5,0,1.1,0,0.4,0,1.7,0,97.5,0,6.4,0,0,2,,,0.3,155.2,8,0,,,1.9,0,
1207,06.12.2017,1.8,0,1.3,0,0.6,0,0,0,93.1,0,6.3,0,0.1,2,,,0.3,153.7,5,0,,,0,0,
1207,07.12.2017,3.3,0,1.2,0,-1.1,0,3.6,0,82.1,0,5.5,0,5.1,2,,,0.6,414.7,0,0,,,4,0,
1207,08.12.2017,2.6,0,0.6,0,-1.8,0,2.5,0,92.9,0,6,0,2.2,2,,,0.4,268.1,0,0,,,2.8,0,
1207,09.12.2017,-1.6,0,-2.6,0,-3.4,0,1.2,0,88.8,0,4.5,0,0.2,2,,,0.3,160.5,2,0,,,1.4,0,
1207,10.12.2017,2.5,0,-2.9,0,-5.2,0,3.3,0,88,0,4.4,0,0.7,2,,,0.3,185.7,4,0,,,3.9,0,
1207,11.12.2017,4.2,0,2.8,0,1.3,0,4.6,0,95.5,0,7.1,0,0,2,,,0.3,147.9,6,0,,,5,0,
1207,12.12.2017,3.6,0,1.2,0,-1.4,0,0,0,86.5,0,5.8,0,0.4,2,,,0.3,167.8,0,0,,,0,0,
1207,13.12.2017,1.7,0,-0.3,0,-1.8,0,5.6,0,83.5,0,5,0,3.5,2,,,0.5,327.7,0,0,,,6.1,0,
1207,14.12.2017,2,0,0.9,0,-0.3,0,8.3,0,91.3,0,6,0,1,2,,,0.4,197.2,5,0,,,8.9,0,
1207,15.12.2017,1.5,0,0.3,0,-0.3,0,2.9,0,96.3,0,6,0,0.9,2,,,0.4,196.4,5,0,,,3.2,0,
1207,16.12.2017,1,0,-0.1,0,-1,0,1.2,0,95.3,0,5.8,0,0.2,2,,,0.3,154.7,5,0,,,1.4,0,
1207,17.12.2017,0.2,0,-0.9,0,-2.2,0,2.5,0,94.6,0,5.4,0,0.1,2,,,0.3,149.1,8,0,,,2.9,0,
1207,18.12.2017,-0.5,0,-2.7,0,-6.4,0,0,0,94.5,0,4.8,0,1.1,2,,,0.3,200,10,0,,,0,0,
1207,19.12.2017,-0.4,0,-2.2,0,-5.9,0,4.4,0,95.1,0,5,0,0,2,,,0.2,143.5,10,0,,,5.1,0,
1207,20.12.2017,1.9,0,0.2,0,-1,0,0.4,0,97.4,0,6,0,0.1,2,,,0.3,148.4,12,0,,,0.5,0,
1207,21.12.2017,2.4,0,1.2,0,0.4,0,9.2,0,98.5,0,6.6,0,0,2,,,0.3,143.3,9,0,,,9.8,0,
1207,22.12.2017,3.7,0,1.9,0,0.6,0,0,0,99.5,0,7,0,0.1,2,,,0.3,143.4,6,0,,,0,0,
1207,23.12.2017,5.2,0,3.4,0,0.7,0,0,0,95.8,0,7.5,0,0,2,,,0.3,143.5,0,0,,,0,0,
1207,24.12.2017,5,0,4.4,0,3.7,0,0,0,93,0,7.8,0,0.1,2,,,0.3,148.9,0,0,,,0,0,
1207,25.12.2017,3.8,0,1.8,0,-1.3,0,0,0,94.5,0,6.6,0,0.2,2,,,0.3,154.4,0,0,,,0,0,
1207,26.12.2017,3.5,0,-0.1,0,-2.2,0,1.1,0,94.8,0,5.8,0,3,2,,,0.5,309.2,0,0,,,1.3,0,
1207,27.12.2017,1.3,0,-0.3,0,-1.5,0,6.9,0,92.2,0,5.5,0,0.7,2,,,0.3,181.2,0,0,,,7.4,0,
1207,28.12.2017,0.5,0,-0.7,0,-3.6,0,3.9,0,96.5,0,5.6,0,0.1,2,,,0.3,151,9,0,,,4.3,0,
1207,29.12.2017,-0.8,0,-2.6,0,-3.8,0,0,0,90.8,0,4.6,0,1.2,2,,,0.3,208.9,10,0,,,0,0,
1207,30.12.2017,6.8,0,0.9,0,-2.9,0,3.9,0,95.1,0,6.3,0,0,2,,,0.3,147.3,9,0,,,4.3,0,
1207,31.12.2017,9.3,0,7.2,0,5,0,0.4,0,90.8,0,9.2,0,0.4,2,,,0.4,169.2,0,0,,,0.5,0,
1207,01.01.2018,8,0,4.6,0,1.1,0,6.3,0,78.6,0,6.7,0,1.4,2,,,0.4,228.8,0,0,,,6.7,0,
1207,02.01.2018,2.8,0,1.7,0,0.5,0,4.7,0,95.9,0,6.7,0,0.5,2,,,0.3,177.3,0,0,,,5.1,0,
1207,03.01.2018,5.3,0,2.7,0,0.8,0,13.1,0,93.5,0,7,0,0.5,2,,,0.4,178.7,0,0,,,13.9,0,
1207,04.01.2018,6.7,0,3.4,0,1.8,0,1.3,0,91.8,0,7.2,0,0,2,,,0.3,153.3,0,0,,,1.5,0,
1207,05.01.2018,7.4,0,5.2,0,3.2,0,2.8,0,88.5,0,7.9,0,0,2,,,0.4,160.2,0,0,,,3.1,0,
1207,06.01.2018,6.5,0,5.1,0,4.2,0,0.1,0,97,0,8.6,0,0.3,2,,,0.4,172.6,0,0,,,0.2,0,
1207,07.01.2018,4.5,0,2.5,0,1.4,0,0,0,95.4,0,7,0,0,2,,,0.3,157.9,0,0,,,0,0,
1207,08.01.2018,2.5,0,1.9,0,1.4,0,0,0,92.3,0,6.5,0,0,2,,,0.3,159.6,0,0,,,0,0,
1207,09.01.2018,6.2,0,4.4,0,2.3,0,0.1,0,93.2,0,7.8,0,0.2,2,,,0.4,172.5,0,0,,,0.2,0,
1207,10.01.2018,4.1,0,3.4,0,1.5,0,0,0,96.5,0,7.5,0,3.2,2,,,0.6,349.3,0,0,,,0,0,
1207,11.01.2018,3.4,0,0.5,0,-1.8,0,0.2,0,98.8,0,6.3,0,0.6,2,,,0.4,193.6,0,0,,,0.3,0,
1207,12.01.2018,3.6,0,2,0,0.4,0,0,0,96.7,0,6.8,0,0,2,,,0.3,167.2,0,0,,,0,0,
1207,13.01.2018,2.2,0,-0.3,0,-3.2,0,0,0,86.6,0,5.2,0,0,2,,,0.3,169.4,0,0,,,0,0,
1207,14.01.2018,-1.5,0,-1.9,0,-2.7,0,0,0,84.3,0,4.5,0,0.1,2,,,0.3,177.5,0,0,,,0,0,
1207,15.01.2018,0.8,0,-1.3,0,-2.2,0,5.2,0,84.3,0,4.7,0,2.1,2,,,0.5,298.1,0,0,,,6,0,
1207,16.01.2018,2.8,0,0.8,0,-1.1,0,9.1,0,95.3,0,6.2,0,0.4,2,,,0.4,200.2,4,0,,,9.7,0,
1207,17.01.2018,-0.1,0,-0.9,0,-1.8,0,3.9,0,93.3,0,5.4,0,0.2,2,,,0.3,190.9,6,0,,,4.5,0,
1207,18.01.2018,4.2,0,1,0,-1.7,0,5.1,0,85.8,0,5.7,0,0.3,2,,,0.4,199.7,9,0,,,5.6,0,
1207,19.01.2018,1,0,-0.3,0,-2.1,0,3.7,0,92.8,0,5.6,0,0.2,2,,,0.3,196.4,9,0,,,4.1,0,
1207,20.01.2018,1,0,-0.6,0,-1.9,0,4.8,0,92.3,0,5.4,0,0.3,2,,,0.3,205.5,12,0,,,5.2,0,
