STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4049,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4049,25.10.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4049,26.10.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4049,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.10.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4049,30.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4049,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,03.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4049,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.11.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4049,17.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4049,18.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4049,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,26.11.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4049,27.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,28.11.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4049,29.11.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4049,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,05.12.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4049,06.12.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4049,07.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4049,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,11.12.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4049,12.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,13.12.2003,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
4049,14.12.2003,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4049,15.12.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4049,16.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,17.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4049,21.12.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4049,22.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,03.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4049,04.01.2004,,,,,,,4.2,0,,,,,,,,,,,1,0,,,5.3,0,
4049,05.01.2004,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
4049,06.01.2004,,,,,,,9.8,0,,,,,,,,,,,7,0,,,11.9,0,
4049,07.01.2004,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
4049,08.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4049,09.01.2004,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3.2,0,
4049,10.01.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4049,11.01.2004,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
4049,12.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4049,13.01.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4049,14.01.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4049,15.01.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4049,16.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,17.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,18.01.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4049,19.01.2004,,,,,,,10.2,0,,,,,,,,,,,1,0,,,12.4,0,
4049,20.01.2004,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
4049,21.01.2004,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4049,22.01.2004,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
4049,23.01.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4049,24.01.2004,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
4049,25.01.2004,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
4049,26.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4049,27.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4049,28.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4049,29.01.2004,,,,,,,9.3,0,,,,,,,,,,,7,0,,,11.4,0,
4049,30.01.2004,,,,,,,7.3,0,,,,,,,,,,,20,0,,,8.2,0,
4049,31.01.2004,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
4049,01.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4049,02.02.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4049,03.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4049,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,05.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,06.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4049,07.02.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4049,08.02.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4049,09.02.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4049,10.02.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
4049,11.02.2004,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
4049,12.02.2004,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4049,13.02.2004,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4049,14.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4049,18.02.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4049,19.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4049,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,26.02.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
4049,27.02.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4049,28.02.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4049,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.03.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
4049,02.03.2004,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
4049,03.03.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4049,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.03.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,07.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.03.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
4049,10.03.2004,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
4049,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,13.03.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4049,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,19.03.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4049,20.03.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4049,21.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,22.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.03.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4049,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.03.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4049,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,05.04.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4049,06.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,07.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,08.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,09.04.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4049,10.04.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4049,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,19.04.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4049,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.04.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4049,24.04.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4049,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4049,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.05.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4049,02.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,03.05.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4049,04.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,05.05.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4049,06.05.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4049,07.05.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4049,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.05.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4049,10.05.2004,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
4049,11.05.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4049,12.05.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4049,13.05.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4049,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.05.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4049,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.05.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4049,22.05.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4049,23.05.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4049,24.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,25.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,26.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.05.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4049,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.06.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4049,02.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.06.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4049,05.06.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4049,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,10.06.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4049,11.06.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4049,12.06.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4049,13.06.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4049,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.06.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4049,16.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,17.06.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4049,18.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,19.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4049,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4049,23.06.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4049,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,27.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4049,28.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,29.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.07.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4049,02.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.07.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4049,04.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,05.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4049,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.07.2004,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4049,09.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,11.07.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4049,12.07.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4049,13.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4049,14.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4049,15.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4049,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.07.2004,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
4049,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.07.2004,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4049,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,25.07.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4049,26.07.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4049,27.07.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,12.08.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4049,13.08.2004,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4049,14.08.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4049,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,18.08.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,19.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4049,20.08.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4049,21.08.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.08.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4049,25.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.08.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4049,27.08.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4049,28.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,29.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.08.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4049,31.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
