STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
833,17.12.2001,-2.5,2,-3.2,2,-4.8,2,1.1,2,98,2,4.6,2,0,2,,,0.2,136.9,15,2,,,1.5,2,
833,18.12.2001,-1.7,2,-2.8,2,-3.3,2,2,2,97,2,4.9,2,0,2,,,0.2,136.6,15,2,,,2.6,2,
833,19.12.2001,0,2,-0.7,2,-2.6,2,7.5,2,95,2,5.5,2,0,2,,,0.3,136.4,18,2,,,8.4,2,
833,20.12.2001,-0.3,2,-7.7,2,-13,2,2.9,2,91,2,3.3,2,0.9,2,,,0.2,175.4,26,2,,,3.7,2,
833,21.12.2001,-2,2,-4.6,2,-14.5,2,15,2,90,2,3.9,2,0.1,2,,,0.2,141.1,30,2,,,18,2,
833,22.12.2001,-1.6,2,-3.3,2,-5.6,2,7.4,2,93,2,4.4,2,2.2,2,,,0.3,248.9,38,2,,,9.1,2,
833,23.12.2001,-3.3,2,-10.7,2,-15.8,2,0.8,2,87,2,2.5,2,2.3,2,,,0.3,263.9,48,2,,,1.1,2,
833,24.12.2001,-3.1,2,-7.8,2,-15.4,2,4.4,2,76,2,2.6,2,1,2,,,0.2,180.9,50,2,,,5.5,2,
833,25.12.2001,1.3,2,-0.4,2,-5.1,2,2.3,2,92,2,5.4,2,0,2,,,0.3,137.1,53,2,,,2.8,2,
833,26.12.2001,0.3,2,-1.7,2,-2.9,2,4,2,89,2,4.8,2,0.5,2,,,0.3,167.1,56,2,,,5,2,
833,27.12.2001,-2,2,-3.9,2,-5.5,2,11.2,2,88,2,4,2,2,2,,,0.4,251.9,58,2,,,13.6,2,
833,28.12.2001,2.8,2,0.2,2,-3.8,2,7.5,2,92,2,5.7,2,0.1,2,,,0.3,143.7,58,2,,,8.4,2,
833,29.12.2001,0.5,2,-1.7,2,-3.1,2,9.4,2,92,2,4.9,2,0,2,,,0.3,139.5,59,2,,,11.5,2,
833,30.12.2001,-2.3,2,-4,2,-5.6,2,6.1,2,93,2,4.2,2,0.3,2,,,0.2,155.3,59,2,,,7.6,2,
833,31.12.2001,-4.4,2,-8.1,2,-10,2,3.2,2,92,2,3.1,2,0.7,2,,,0.2,171.5,61,2,,,4.1,2,
833,01.01.2002,-2.4,2,-4.4,2,-11.5,2,2.7,2,92,2,4,2,0.1,2,,,0.2,147.7,59,2,,,3.4,2,
833,02.01.2002,-1.4,2,-4.9,2,-9.3,2,4.6,2,91,2,4,2,0.3,2,,,0.2,164.2,61,2,,,5.8,2,
833,03.01.2002,-7,2,-12.4,2,-19.1,2,0,2,83,2,2.1,2,5.3,2,,,0.3,427.7,60,2,,,0,2,
833,04.01.2002,-2.7,2,-12.5,2,-18.1,2,0,2,70,2,1.9,2,6.4,2,,,0.4,477.7,59,2,,,0,2,
833,05.01.2002,-0.3,2,-9.4,2,-16.1,2,0,2,67,2,1.8,2,5.8,2,,,0.5,455.5,58,2,,,0,2,
833,06.01.2002,0.8,2,-4.2,2,-14,2,3.1,2,80,2,3.9,2,2,2,,,0.3,254.4,58,2,,,3.9,2,
833,07.01.2002,-0.1,2,-1,2,-2.5,2,0.5,2,98,2,5.6,2,0.1,2,,,0.3,150.9,59,2,,,0.7,2,
833,08.01.2002,-1,2,-2.4,2,-5.1,2,0,2,98,2,5,2,0.3,2,,,0.3,179.4,58,2,,,0,2,
833,09.01.2002,2.7,2,-4,2,-7.9,2,0,2,93,2,4.2,2,4.5,2,,,0.5,397.2,58,2,,,0,2,
833,10.01.2002,0.8,2,-5.8,2,-9.3,2,0,2,90,2,3.6,2,5.5,2,,,0.6,455.8,57,2,,,0,2,
833,11.01.2002,0.4,2,-6,2,-11.2,2,0.4,2,88,2,3.6,2,4.5,2,,,0.5,411.2,57,2,,,0.6,2,
833,12.01.2002,-0.5,2,-2.4,2,-6.6,2,3.8,2,96,2,4.9,2,0.2,2,,,0.3,171.5,57,2,,,4.8,2,
833,13.01.2002,-0.5,2,-3.5,2,-6.6,2,0,2,96,2,4.5,2,1.3,2,,,0.3,241.1,58,2,,,0,2,
833,14.01.2002,-1.7,2,-5.8,2,-9.9,2,0,2,90,2,3.5,2,4.6,2,,,0.5,419.8,58,2,,,0,2,
833,15.01.2002,-4.8,2,-7,2,-10.1,2,0,2,92,2,3.2,2,3.7,2,,,0.4,379,57,2,,,0,2,
833,16.01.2002,-2.9,2,-7,2,-9.7,2,0.3,2,92,2,3.3,2,3.2,2,,,0.4,360.6,57,2,,,0.4,2,
833,17.01.2002,-0.4,2,-4.1,2,-8.9,2,0.2,2,95,2,4.2,2,1.7,2,,,0.4,277.4,57,2,,,0.3,2,
833,18.01.2002,-0.4,2,-4,2,-7.6,2,0.3,2,92,2,4.1,2,2.5,2,,,0.4,340.4,57,2,,,0.4,2,
833,19.01.2002,1.8,2,-0.1,2,-3.4,2,1.8,2,95,2,5.7,2,0.1,2,,,0.3,183.4,57,2,,,2.2,2,
833,20.01.2002,3.1,2,1.9,2,0.4,2,7.1,2,92,2,6.2,2,0.6,2,,,0.4,210.5,56,2,,,8,2,
833,21.01.2002,5.9,2,4.5,2,2,2,2.4,2,96,2,8,2,0.1,2,,,0.4,183.1,50,2,,,2.8,2,
833,22.01.2002,8.4,2,3.8,2,0.4,2,0,2,83,2,6.6,2,4.9,2,,,0.8,477,41,2,,,0,2,
833,23.01.2002,5.2,2,3.3,2,1.9,2,0,2,78,2,6.1,2,2.3,2,,,0.6,339.4,34,2,,,0,2,
833,24.01.2002,7,2,5.4,2,2.8,2,3.9,2,81,2,7.3,2,0.6,2,,,0.5,230.2,30,2,,,4.3,2,
833,25.01.2002,5.9,2,0.3,2,-1.6,2,2.9,2,84,2,5.3,2,2.1,2,,,0.5,323.6,26,2,,,3.4,2,
833,26.01.2002,7.6,2,5.2,2,0,2,0.5,2,81,2,7.1,2,1.5,2,,,0.5,289.4,25,2,,,0.7,2,
833,27.01.2002,8,2,5.7,2,3.8,2,9.6,2,86,2,8.1,2,0.2,2,,,0.4,208.5,22,2,,,10.3,2,
833,28.01.2002,11,2,8,2,2.9,2,1.4,2,82,2,8.8,2,1.4,2,,,0.6,305,16,2,,,1.7,2,
833,29.01.2002,13.2,2,7.3,2,5,2,0,2,54,2,5.7,2,7,2,,,1.2,692.8,10,2,,,0,2,
833,30.01.2002,11.3,2,7.5,2,5.5,2,0,2,78,2,8.2,2,3.6,2,,,0.8,443.7,4,2,,,0,2,
833,31.01.2002,11.8,2,5.7,2,1.3,2,0,2,64,2,6.1,2,3.7,2,,,0.8,470.7,1,2,,,0,2,
833,01.02.2002,9.8,2,5.4,2,0,2,0,2,81,2,7.3,2,3.8,2,,,0.8,498.4,0,2,,,0,2,
833,02.02.2002,14,2,7.8,2,3.3,2,0,2,69,2,7.5,2,5.7,2,,,1.1,646.4,1,2,,,0,2,
833,03.02.2002,10.8,2,6.3,2,2.2,2,0,2,69,2,6.4,2,7.6,2,,,1.3,776.4,0,2,,,0,2,
833,04.02.2002,9.5,2,4.8,2,1.1,2,0,2,67,2,5.7,2,5.9,2,,,1.1,656.9,0,2,,,0,2,
833,05.02.2002,10,2,6.9,2,2.7,2,0.2,2,69,2,7,2,1,2,,,0.6,301.1,0,2,,,0.3,2,
833,06.02.2002,8.2,2,4.8,2,2.8,2,1.2,2,91,2,7.9,2,0,2,,,0.5,239.5,0,2,,,1.5,2,
833,07.02.2002,5.2,2,2.8,2,0.7,2,1,2,89,2,6.6,2,1,2,,,0.5,318.3,0,2,,,1.3,2,
833,08.02.2002,5.6,2,3.5,2,0.9,2,1.2,2,89,2,7,2,0.5,2,,,0.5,285.6,0,2,,,1.5,2,
833,09.02.2002,9.8,2,7,2,3.3,2,7.9,2,87,2,8.7,2,0.2,2,,,0.5,267.3,0,2,,,8.5,2,
833,10.02.2002,6,2,3,2,1.6,2,7.2,2,91,2,6.9,2,0.6,2,,,0.5,302.7,0,2,,,8.1,2,
833,11.02.2002,8,2,6,2,2.1,2,4.1,2,89,2,8.3,2,0.1,2,,,0.5,268.6,0,2,,,4.6,2,
833,12.02.2002,10.2,2,8,2,5.6,2,20.3,2,86,2,9.2,2,0.7,2,,,0.6,328.4,0,2,,,21.3,2,
833,13.02.2002,6.5,2,2.6,2,0.6,2,3.2,2,97,2,7.3,2,0.1,2,,,0.5,277.7,0,2,,,3.8,2,
833,14.02.2002,1.6,2,-2,2,-5,2,0,2,83,2,4.4,2,4.7,2,,,0.9,669.5,0,2,,,0,2,
833,15.02.2002,3.8,2,-1.3,2,-5.8,2,0,2,61,2,3.5,2,8.4,2,,,1.2,971.8,0,2,,,0,2,
833,16.02.2002,6.3,2,1.5,2,-3.1,2,0,2,50,2,3.5,2,8.6,2,,,1.4,992.1,0,2,,,0,2,
833,17.02.2002,6.9,2,1.8,2,-1.4,2,0,2,78,2,5.3,2,7.7,2,,,1.3,920.9,0,2,,,0,2,
833,18.02.2002,4.9,2,0.7,2,-3.1,2,0,2,82,2,5.3,2,2.2,2,,,0.7,486.5,0,2,,,0,2,
833,19.02.2002,3.1,2,-0.1,2,-1.8,2,6.4,2,86,2,5.2,2,1.6,2,,,0.7,442.4,0,2,,,7.2,2,
833,20.02.2002,4.4,2,2,2,-1.4,2,8.9,2,93,2,6.5,2,0.4,2,,,0.5,337.1,5,2,,,9.9,2,
833,21.02.2002,2.2,2,-4.2,2,-8,2,2.6,2,91,2,4.3,2,0.2,2,,,0.4,325.1,3,2,,,3.3,2,
833,22.02.2002,1.8,2,-2.5,2,-12.8,2,10.2,2,88,2,4.5,2,0.2,2,,,0.4,321.5,6,2,,,12.4,2,
833,23.02.2002,2.7,2,-0.2,2,-2.3,2,10.7,2,92,2,5.5,2,0.9,2,,,0.6,397.3,12,2,,,11.8,2,
833,24.02.2002,0.7,2,-1.9,2,-2.9,2,7.1,2,89,2,4.8,2,1.4,2,,,0.6,447.7,21,2,,,8.7,2,
833,25.02.2002,3.1,2,-0.2,2,-3.2,2,11,2,97,2,5.8,2,0.1,2,,,0.5,327.9,25,2,,,12.1,2,
833,26.02.2002,8.1,2,5.8,2,2.3,2,2.6,2,87,2,7.9,2,0.2,2,,,0.6,342.1,20,2,,,3,2,
833,27.02.2002,7.6,2,3.7,2,0.6,2,5.5,2,75,2,6.1,2,4.4,2,,,1.1,732.6,6,2,,,6,2,
833,28.02.2002,6,2,1.6,2,-0.3,2,0.6,2,80,2,5.5,2,5,2,,,1.2,796.9,2,2,,,0.8,2,
833,01.03.2002,6.9,2,2,2,-1.5,2,0.2,2,76,2,5.4,2,4.6,2,,,1.1,778.1,2,2,,,0.3,2,
833,02.03.2002,0.6,2,-2.5,2,-4.6,2,0,2,86,2,4.5,2,0.2,2,,,0.5,372.8,1,2,,,0,2,
833,03.03.2002,0.8,2,-1.2,2,-5.8,2,0.4,2,80,2,4.4,2,0.4,2,,,0.5,416.3,1,2,,,0.6,2,
833,04.03.2002,5.3,2,1.2,2,-2,2,0.1,2,84,2,5.8,2,0.1,2,,,0.6,393.4,2,2,,,0.2,2,
833,05.03.2002,9.3,2,1.6,2,-3,2,0,2,81,2,5.8,2,8,2,,,1.7,1152.5,1,2,,,0,2,
833,06.03.2002,12.9,2,5.3,2,-3.2,2,0.7,2,71,2,6.3,2,5.4,2,,,1.4,891.6,1,2,,,0.9,2,
833,07.03.2002,8.4,2,4.3,2,2.5,2,3,2,84,2,7,2,1.4,2,,,0.9,508.5,1,2,,,3.4,2,
833,08.03.2002,7.8,2,2.3,2,-0.7,2,0,2,71,2,5.2,2,6.8,2,,,1.6,1069.2,0,2,,,0,2,
833,09.03.2002,9.9,2,4.9,2,-1.2,2,0.6,2,69,2,6,2,2.6,2,,,1,661.1,0,2,,,0.8,2,
833,10.03.2002,7.1,2,2.2,2,-0.9,2,0,2,61,2,4.5,2,6.3,2,,,1.5,1030.5,0,2,,,0,2,
833,11.03.2002,13.7,2,6.1,2,-1.3,2,0,2,51,2,5,2,9.6,2,,,2.1,1385.1,0,2,,,0,2,
833,12.03.2002,14.4,2,7.9,2,2,2,0,2,50,2,5.7,2,3.7,2,,,1.4,796,0,2,,,0,2,
833,13.03.2002,15.1,2,7.7,2,2.6,2,0,2,63,2,6.9,2,5.8,2,,,1.7,989.4,0,2,,,0,2,
833,14.03.2002,6.3,2,-0.3,2,-1.3,2,0.7,2,95,2,5.9,2,0.4,2,,,0.8,481.6,0,2,,,1,2,
833,15.03.2002,2.7,2,0.5,2,-1.6,2,0,2,96,2,6.1,2,0.3,2,,,0.7,466.7,0,2,,,0,2,
833,16.03.2002,5.9,2,2.3,2,0,2,0,2,93,2,6.8,2,1.2,2,,,0.9,567.1,0,2,,,0,2,
833,17.03.2002,8.8,2,3.8,2,0.5,2,0,2,90,2,7.3,2,4.6,2,,,1.4,922.4,0,2,,,0,2,
833,18.03.2002,13.5,2,7.7,2,1.7,2,1.3,2,77,2,7.9,2,6,2,,,1.8,1069.6,0,2,,,1.6,2,
833,19.03.2002,8.9,2,5.8,2,3.6,2,5.2,2,85,2,7.9,2,0.5,2,,,0.9,511.7,0,2,,,5.7,2,
833,20.03.2002,8.6,2,5.2,2,2.6,2,15.8,2,95,2,8.4,2,0.2,2,,,0.8,463.9,0,2,,,16.7,2,
833,21.03.2002,8.4,2,5.5,2,2.4,2,1.8,2,95,2,8.4,2,0.3,2,,,0.8,480.4,0,2,,,2.1,2,
833,22.03.2002,6.2,2,0.5,2,-1,2,5.3,2,93,2,6.1,2,0.4,2,,,0.8,508,0,2,,,6.1,2,
833,23.03.2002,0.6,2,-1.1,2,-2,2,10.4,2,96,2,5.4,2,0.6,2,,,0.7,535.9,8,2,,,12.7,2,
833,24.03.2002,-0.2,2,-2,2,-3.1,2,3.6,2,94,2,5,2,0.1,2,,,0.7,497.7,17,2,,,4.5,2,
833,25.03.2002,-1.5,2,-2.8,2,-4,2,0.2,2,87,2,4.3,2,0.2,2,,,0.6,514.6,22,2,,,0.3,2,
833,26.03.2002,-1.1,2,-2.7,2,-4.6,2,0,2,80,2,4,2,0.3,2,,,0.7,520.4,21,2,,,0,2,
833,27.03.2002,1,2,-2.7,2,-5.4,2,0,2,81,2,4.1,2,2.7,2,,,1,796,18,2,,,0,2,
833,28.03.2002,6,2,-0.5,2,-8.1,2,0,2,80,2,4.7,2,9.9,2,,,2,1628.7,13,2,,,0,2,
833,29.03.2002,11.5,2,3.6,2,-3.4,2,0,2,62,2,5,2,10.8,2,,,2.5,1731.4,8,2,,,0,2,
833,30.03.2002,16.1,2,6.2,2,-0.9,2,0,2,50,2,5,2,11.2,2,,,2.9,1789.3,3,2,,,0,2,
833,31.03.2002,13.9,2,6.1,2,-0.5,2,0,2,69,2,6.7,2,4.1,2,,,1.6,1008.8,1,2,,,0,2,
833,01.04.2002,14.4,2,6,2,0.8,2,0,2,69,2,6.7,2,7,2,,,2.1,1305.7,0,2,,,0,2,
833,02.04.2002,14.2,2,7.5,2,0.7,2,0,2,63,2,6.6,2,9.6,2,,,2.6,1651.9,0,2,,,0,2,
833,03.04.2002,13.3,2,7.3,2,2.8,2,0,2,51,2,5.4,2,10.9,2,,,3,1838,0,2,,,0,2,
833,04.04.2002,12.7,2,4.7,2,-1.4,2,0,2,49,2,3.9,2,11.2,2,,,2.8,1873.4,0,2,,,0,2,
833,05.04.2002,4.9,2,0,2,-3.7,2,0,2,61,2,3.8,2,7.5,2,,,1.9,1437.6,0,2,,,0,2,
833,06.04.2002,0.4,2,-2.4,2,-6.5,2,0,2,81,2,4.1,2,3.7,2,,,1.1,985.7,0,2,,,0,2,
833,07.04.2002,5.6,2,-0.3,2,-4.3,2,0,2,68,2,3.9,2,9.2,2,,,2.1,1647.1,1,2,,,0,2,
833,08.04.2002,8.1,2,1.6,2,-4.6,2,0,2,57,2,3.9,2,10.5,2,,,2.5,1848.5,0,2,,,0,2,
833,09.04.2002,7.1,2,2.2,2,-3.8,2,0,2,60,2,4.2,2,5.6,2,,,1.7,1235.8,0,2,,,0,2,
833,10.04.2002,6.6,2,2.7,2,-3.1,2,0,2,68,2,5.1,2,4.9,2,,,1.6,1171.8,0,2,,,0,2,
833,11.04.2002,6.1,2,4,2,1.8,2,0,2,84,2,7,2,0.4,2,,,1,623,0,2,,,0,2,
833,12.04.2002,8.8,2,6.3,2,4.7,2,0.1,2,86,2,8.2,2,0.1,2,,,1,592,0,2,,,0.2,2,
833,13.04.2002,9.4,2,6.6,2,4.9,2,1.5,2,95,2,9.2,2,0.2,2,,,1,585.1,0,2,,,1.8,2,
833,14.04.2002,6.7,2,4,2,2.2,2,24.8,2,98,2,8.3,2,0,2,,,0.9,590.3,0,2,,,25.7,2,
833,15.04.2002,4.3,2,2.9,2,1.4,2,7.3,2,95,2,7.3,2,0.1,2,,,0.9,607.8,0,2,,,8.2,2,
833,16.04.2002,9.6,2,4.3,2,-0.1,2,0,2,81,2,6.9,2,3.7,2,,,1.6,1057.4,0,2,,,0,2,
833,17.04.2002,9.9,2,4.7,2,-1.2,2,0,2,79,2,6.9,2,4,2,,,1.6,1101.3,0,2,,,0,2,
833,18.04.2002,12,2,6.5,2,-0.8,2,0,2,79,2,7.6,2,4.7,2,,,1.8,1182.8,0,2,,,0,2,
833,19.04.2002,12.9,2,7.4,2,3.9,2,10.3,2,83,2,8.6,2,4.4,2,,,1.9,1164.9,0,2,,,11,2,
833,20.04.2002,9,2,6.1,2,3.8,2,0,2,92,2,8.7,2,0.8,2,,,1.2,720.9,0,2,,,0,2,
833,21.04.2002,11.2,2,7.5,2,4.7,2,0,2,84,2,8.6,2,4.2,2,,,1.9,1153.5,0,2,,,0,2,
833,22.04.2002,12.5,2,7.5,2,4.2,2,0,2,87,2,9.3,2,2.2,2,,,1.5,907.9,0,2,,,0,2,
833,23.04.2002,16.1,2,9.5,2,1.4,2,0.1,2,79,2,9.5,2,4.5,2,,,2,1179.3,0,2,,,0.2,2,
833,24.04.2002,11,2,8.2,2,6.3,2,0,2,88,2,9.6,2,1,2,,,1.3,754.3,0,2,,,0,2,
833,25.04.2002,13.3,2,9.5,2,5.6,2,0,2,88,2,10.5,2,0.7,2,,,1.3,746.6,0,2,,,0,2,
833,26.04.2002,17.5,2,10.7,2,5,2,7,2,82,2,10.5,2,4.2,2,,,2.1,1185.9,0,2,,,7.6,2,
833,27.04.2002,9.6,2,4.5,2,1.6,2,3.3,2,82,2,6.9,2,4,2,,,1.8,1153.6,0,2,,,3.7,2,
833,28.04.2002,12.2,2,7.7,2,1,2,0,2,69,2,7.1,2,2.1,2,,,1.5,915.5,0,2,,,0,2,
833,29.04.2002,14.1,2,7.8,2,4.4,2,0.9,2,69,2,7.6,2,4.3,2,,,2,1178.5,0,2,,,1.2,2,
833,30.04.2002,13.4,2,8.5,2,3.4,2,0,2,61,2,7,2,6,2,,,2.4,1455.7,0,2,,,0,2,
833,01.05.2002,20.5,2,13.4,2,7.6,2,0.2,2,59,2,9.4,2,7.6,2,,,3,1643.6,0,2,,,0.4,2,
833,02.05.2002,19.1,2,12.7,2,7.2,2,11.8,2,83,2,12.3,2,7,2,,,2.8,1546.6,0,2,,,12.5,2,
833,03.05.2002,15.6,2,11.5,2,9.2,2,0,2,90,2,12.7,2,2.6,2,,,1.9,1019,0,2,,,0,2,
833,04.05.2002,14,2,10.5,2,8.1,2,1.7,2,93,2,12,2,1.9,2,,,1.7,932.7,0,2,,,2,2,
833,05.05.2002,10.8,2,8.3,2,6.7,2,12.5,2,95,2,10.3,2,0.5,2,,,1.3,754.1,0,2,,,13.2,2,
833,06.05.2002,14.3,2,9.6,2,6.5,2,4.2,2,95,2,11.1,2,2.6,2,,,1.8,1033.9,0,2,,,4.7,2,
833,07.05.2002,16.2,2,11.4,2,7,2,0,2,89,2,12.2,2,4.5,2,,,2.3,1314.9,0,2,,,0,2,
833,08.05.2002,20.9,2,15.3,2,8.2,2,0,2,61,2,10.6,2,9.3,2,,,3.5,1900.3,0,2,,,0,2,
833,09.05.2002,21.9,2,16.6,2,11.9,2,0,2,52,2,10.2,2,10.4,2,,,4,2078.6,0,2,,,0,2,
833,10.05.2002,20.5,2,14.7,2,10.9,2,1.2,2,72,2,12.6,2,7.6,2,,,3.3,1714.6,0,2,,,1.5,2,
833,11.05.2002,17.9,2,13.3,2,10.8,2,3.2,2,88,2,13.9,2,2.5,2,,,2,1030.3,0,2,,,3.6,2,
833,12.05.2002,16.3,2,12.4,2,9.8,2,8.7,2,95,2,13.6,2,1.3,2,,,1.7,875.1,0,2,,,9.3,2,
833,13.05.2002,17.6,2,13.4,2,9.9,2,0,2,91,2,13.9,2,3.2,2,,,2.2,1145.4,0,2,,,0,2,
833,14.05.2002,19.5,2,13,2,8.4,2,0,2,70,2,10.9,2,8.9,2,,,3.5,1923.9,0,2,,,0,2,
833,15.05.2002,15.8,2,10.9,2,7.2,2,0,2,75,2,9.8,2,6.5,2,,,2.8,1608.6,0,2,,,0,2,
833,16.05.2002,22,2,15.2,2,5.9,2,0,2,65,2,11.4,2,12.8,2,,,4.5,2471.1,0,2,,,0,2,
833,17.05.2002,24.3,2,16.6,2,8.1,2,0,2,64,2,12.8,2,11.6,2,,,4.4,2316.3,0,2,,,0,2,
833,18.05.2002,21.2,2,14.8,2,6.9,2,0.4,2,65,2,11.5,2,10.7,2,,,4,2174.3,0,2,,,0.6,2,
833,19.05.2002,13.8,2,9.8,2,6.8,2,4.2,2,93,2,11.5,2,0.3,2,,,1.4,779.1,0,2,,,4.7,2,
833,20.05.2002,16,2,12,2,6.2,2,0,2,83,2,11.7,2,3.1,2,,,2,1146.4,0,2,,,0,2,
833,21.05.2002,19.6,2,14.5,2,8.6,2,0,2,71,2,12,2,8.4,2,,,3.5,1879.4,0,2,,,0,2,
833,22.05.2002,21,2,16.3,2,11.3,2,0,2,71,2,13.6,2,10.7,2,,,4.2,2195.2,0,2,,,0,2,
833,23.05.2002,22.5,2,15.9,2,11.2,2,23.7,2,84,2,15.4,2,5.1,2,,,2.8,1427.7,0,2,,,24.6,2,
833,24.05.2002,14.7,2,11.7,2,9.7,2,0,2,94,2,13,2,0.4,2,,,1.5,793.5,0,2,,,0,2,
833,25.05.2002,17.3,2,12.4,2,8,2,10.6,2,85,2,12.4,2,1.2,2,,,1.7,904.9,0,2,,,11.3,2,
833,26.05.2002,11.2,2,9.2,2,7.3,2,1,2,97,2,11.5,2,0,2,,,1.3,757.9,0,2,,,1.3,2,
833,27.05.2002,16.2,2,11.5,2,5.1,2,2.5,2,88,2,11.9,2,2.4,2,,,1.9,1100.8,0,2,,,2.9,2,
833,28.05.2002,11.8,2,10.8,2,9.4,2,2.2,2,98,2,12.7,2,0.1,2,,,1.5,803.5,0,2,,,2.6,2,
833,29.05.2002,17.9,2,12.1,2,7.7,2,1.7,2,83,2,11.5,2,7.3,2,,,3.2,1761.4,0,2,,,2,2,
833,30.05.2002,17.7,2,11.7,2,6.8,2,0,2,71,2,9.8,2,9.2,2,,,3.6,2010.7,0,2,,,0,2,
833,31.05.2002,18.8,2,12.9,2,6.8,2,0.1,2,70,2,10.3,2,6.4,2,,,3,1658.3,0,2,,,0.2,2,
833,01.06.2002,14.9,2,9.6,2,4.1,2,0,2,73,2,8.9,2,9.3,2,,,3.4,2071.9,0,2,,,0,2,
833,02.06.2002,17.2,2,10.8,2,2.3,2,0,2,71,2,9.3,2,12.1,2,,,4,2390.3,0,2,,,0,2,
833,03.06.2002,20.3,2,14.2,2,4.6,2,0,2,66,2,10.8,2,12.1,2,,,4.3,2420.9,0,2,,,0,2,
833,04.06.2002,22.4,2,17,2,9.3,2,0,2,60,2,12.2,2,12.3,2,,,4.7,2465.2,0,2,,,0,2,
833,05.06.2002,21.8,2,18.1,2,13.4,2,2.9,2,59,2,13,2,6,2,,,3.2,1602.4,0,2,,,3.3,2,
833,06.06.2002,17.1,2,14,2,12.8,2,3.8,2,96,2,15.5,2,0.3,2,,,1.6,806.9,0,2,,,4.3,2,
833,07.06.2002,15.6,2,13,2,11.8,2,29,2,97,2,14.8,2,0.2,2,,,1.5,794.5,0,2,,,30,2,
833,08.06.2002,13.1,2,11.4,2,10.4,2,8.2,2,97,2,13.6,2,0,2,,,1.5,782.1,0,2,,,8.8,2,
833,09.06.2002,16.4,2,12.7,2,10,2,1.1,2,91,2,13.9,2,1,2,,,1.7,893.5,0,2,,,1.4,2,
833,10.06.2002,18.4,2,12.8,2,9.4,2,0.9,2,90,2,13.5,2,2.2,2,,,2.1,1087.7,0,2,,,1.2,2,
833,11.06.2002,16.7,2,11.5,2,7.8,2,0,2,80,2,10.9,2,6.1,2,,,2.9,1640.6,0,2,,,0,2,
833,12.06.2002,19.9,2,14.8,2,7.6,2,0,2,73,2,12.6,2,6.4,2,,,3,1655.7,0,2,,,0,2,
833,13.06.2002,20.5,2,14.9,2,10.8,2,5,2,78,2,13.9,2,2.5,2,,,2.2,1118.5,0,2,,,5.5,2,
833,14.06.2002,20.2,2,14.5,2,11.5,2,0.4,2,88,2,15,2,3.9,2,,,2.5,1285.1,0,2,,,0.6,2,
833,15.06.2002,23,2,16.9,2,10.8,2,6.5,2,88,2,17.6,2,3.4,2,,,2.5,1272,0,2,,,7.1,2,
833,16.06.2002,21.1,2,15.1,2,11.5,2,0,2,83,2,14.9,2,5.3,2,,,2.9,1493.8,0,2,,,0,2,
833,17.06.2002,25.6,2,18.9,2,9,2,0,2,74,2,16.6,2,11.8,2,,,4.7,2392.7,0,2,,,0,2,
833,18.06.2002,27.9,2,22.8,2,14.5,2,0,2,63,2,18.7,2,13.7,2,,,5.6,2683.6,0,2,,,0,2,
833,19.06.2002,25.3,2,20.1,2,17,2,0,2,84,2,20.4,2,7.7,2,,,4,1896.1,0,2,,,0,2,
833,20.06.2002,29.5,2,21,2,16.5,2,8.7,2,78,2,19.9,2,9.7,2,,,4.6,2145.2,0,2,,,9.3,2,
833,21.06.2002,22.9,2,17.6,2,14.1,2,4.8,2,89,2,18.2,2,3.9,2,,,2.7,1343.4,0,2,,,5.3,2,
833,22.06.2002,25,2,18.8,2,13.2,2,0,2,77,2,16.9,2,9.1,2,,,4.1,2020.8,0,2,,,0,2,
833,23.06.2002,24.2,2,18.1,2,13.2,2,4,2,82,2,17.3,2,7.6,2,,,3.7,1813.2,0,2,,,4.5,2,
833,24.06.2002,17.7,2,13.3,2,10,2,0,2,83,2,13.4,2,4.5,2,,,2.6,1412,0,2,,,0,2,
833,25.06.2002,19.9,2,13.3,2,7.1,2,0,2,71,2,10.9,2,10.9,2,,,4.1,2296.1,0,2,,,0,2,
833,26.06.2002,21.9,2,15.7,2,6,2,0,2,68,2,12.1,2,10.8,2,,,4.2,2295.4,0,2,,,0,2,
833,27.06.2002,23.8,2,16.4,2,9.3,2,0,2,68,2,12.7,2,9.9,2,,,4.2,2170.2,0,2,,,0,2,
833,28.06.2002,16.4,2,11.8,2,8.6,2,1.1,2,72,2,10,2,5.5,2,,,2.8,1561.5,0,2,,,1.4,2,
833,29.06.2002,15.1,2,9.9,2,6.8,2,0.3,2,75,2,9.2,2,5,2,,,2.6,1505.3,0,2,,,0.5,2,
833,30.06.2002,19.1,2,13.3,2,4.3,2,0,2,64,2,9.9,2,6.7,2,,,3,1697.4,0,2,,,0,2,
833,01.07.2002,21.3,2,16.1,2,9.9,2,0.6,2,58,2,11.2,2,3.9,2,,,2.5,1309.9,0,2,,,0.8,2,
833,02.07.2002,16.3,2,12.7,2,10.2,2,4.5,2,89,2,13.7,2,0.2,2,,,1.6,812.3,0,2,,,5,2,
833,03.07.2002,23.8,2,16.3,2,9,2,3.8,2,75,2,14.4,2,6.8,2,,,3.3,1706.9,0,2,,,4.3,2,
