STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50238,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50238,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50238,08.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50238,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.08.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50238,12.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50238,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.08.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50238,15.08.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50238,16.08.2008,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
50238,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.08.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50238,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.08.2008,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
50238,23.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50238,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.09.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50238,04.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50238,05.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50238,06.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.09.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.09.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.09.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50238,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.09.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50238,22.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.09.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50238,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50238,30.09.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50238,01.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.10.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50238,07.10.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50238,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.10.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50238,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.10.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50238,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50238,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50238,16.10.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
50238,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.10.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50238,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50238,27.10.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50238,28.10.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50238,29.10.2008,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
50238,30.10.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50238,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.11.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50238,08.11.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50238,09.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.11.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50238,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50238,19.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.11.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
50238,21.11.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
50238,22.11.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50238,23.11.2008,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
50238,24.11.2008,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
50238,25.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50238,07.12.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50238,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.12.2008,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
50238,12.12.2008,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
50238,13.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50238,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.12.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50238,18.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.12.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50238,20.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,21.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50238,23.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.12.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50238,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50238,03.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.01.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
50238,05.01.2009,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
50238,06.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50238,07.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50238,08.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50238,09.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50238,10.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50238,11.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50238,12.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50238,13.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50238,14.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50238,15.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50238,16.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50238,17.01.2009,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
50238,18.01.2009,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
50238,19.01.2009,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
50238,20.01.2009,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
50238,21.01.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50238,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.01.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
50238,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,31.01.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50238,01.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,02.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50238,10.02.2009,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
50238,11.02.2009,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
50238,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,13.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.02.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
50238,16.02.2009,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
50238,17.02.2009,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
50238,18.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50238,19.02.2009,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
50238,20.02.2009,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
50238,21.02.2009,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
50238,22.02.2009,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
50238,23.02.2009,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
50238,24.02.2009,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
50238,25.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.02.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50238,27.02.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50238,28.02.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50238,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.03.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
50238,06.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,08.03.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50238,09.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50238,10.03.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50238,11.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50238,12.03.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50238,13.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50238,14.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50238,15.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50238,16.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50238,17.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,18.03.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50238,19.03.2009,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
50238,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.03.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50238,24.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50238,25.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50238,26.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50238,27.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50238,28.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50238,29.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50238,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,08.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50238,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.04.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50238,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50238,23.04.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50238,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.04.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50238,30.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50238,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50238,05.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50238,06.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50238,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,08.05.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50238,09.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50238,11.05.2009,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
50238,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.05.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50238,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.05.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50238,19.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50238,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.05.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50238,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.05.2009,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
50238,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.05.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50238,29.05.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50238,30.05.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50238,31.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,01.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,02.06.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50238,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50238,07.06.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50238,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.06.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50238,12.06.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50238,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.06.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50238,16.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.06.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50238,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50238,22.06.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50238,23.06.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50238,24.06.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
