STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2951,04.02.2017,6.3,0,3.4,0,0.8,0,0,0,99,0,7.8,0,0,0,,,0.3,197,0,0,,,0,0,
2951,05.02.2017,2.1,0,1.3,0,0.3,0,0.8,0,100,0,6.7,0,0,0,,,0.3,201.3,0,0,,,1.1,0,
2951,06.02.2017,3.2,0,0.5,0,-1.9,0,0,0,88,0,5.6,0,4.5,0,,,0.7,499.3,0,0,,,0,0,
2951,07.02.2017,1.2,0,-0.6,0,-2.1,0,0,0,79,0,4.6,0,0.2,0,,,0.3,223.2,0,0,,,0,0,
2951,08.02.2017,-2,0,-3,0,-4.6,0,0,0,77,0,3.8,0,0,0,,,0.3,214.5,0,0,,,0,0,
2951,09.02.2017,-1.9,0,-4.2,0,-7.2,0,0,0,80,0,3.6,0,0.1,0,,,0.3,225.8,0,0,,,0,0,
2951,10.02.2017,-0.3,0,-3.3,0,-5.8,0,0,0,78,0,3.7,0,3.3,0,,,0.5,451.8,0,0,,,0,0,
2951,11.02.2017,-0.5,0,-1.9,0,-2.8,0,0,0,67,0,3.6,0,0,0,,,0.3,228.2,0,0,,,0,0,
2951,12.02.2017,1.3,0,-1.6,0,-4.9,0,0,0,73,0,4,0,2.4,0,,,0.5,403.6,0,0,,,0,0,
2951,13.02.2017,3.1,0,-2.8,0,-6.4,0,0,0,79,0,3.9,0,8.4,0,,,1,843.1,0,0,,,0,0,
2951,14.02.2017,6.3,0,-1.3,0,-7.7,0,0,0,71,0,3.8,0,8.9,0,,,1.1,892.7,0,0,,,0,0,
2951,15.02.2017,8.4,0,0.2,0,-4.8,0,0,0,79,0,4.8,0,8.8,0,,,1.2,898.8,0,0,,,0,0,
2951,16.02.2017,11.3,0,4.1,0,-3.8,0,0.2,0,81,0,6.6,0,5.8,0,,,1,687.4,0,0,,,0.3,0,
2951,17.02.2017,6.4,0,4.9,0,2.5,0,0.4,0,95,0,8.2,0,0,0,,,0.4,257.5,0,0,,,0.6,0,
2951,18.02.2017,5.4,0,4.2,0,2.3,0,0,0,86,0,7.1,0,0,0,,,0.4,262.5,0,0,,,0,0,
2951,19.02.2017,5.8,0,3.7,0,0.2,0,3.7,0,92,0,7.4,0,0,0,,,0.4,267.7,0,0,,,4.1,0,
2951,20.02.2017,9.7,0,7.6,0,5.5,0,1.6,0,95,0,9.9,0,0,0,,,0.5,272.8,0,0,,,1.9,0,
2951,21.02.2017,9.3,0,7,0,3.3,0,2.4,0,82,0,8.2,0,2.1,0,,,0.7,445.6,0,0,,,2.8,0,
2951,22.02.2017,10.5,0,7.8,0,4.3,0,5.6,0,83,0,8.9,0,0.2,0,,,0.5,299.5,0,0,,,6.1,0,
2951,23.02.2017,9.1,0,6.4,0,4.6,0,9,0,87,0,8.4,0,0,0,,,0.5,288.7,0,0,,,9.7,0,
2951,24.02.2017,6.6,0,3.3,0,0,0,0.2,0,79,0,6.1,0,4.7,0,,,1,682.3,0,0,,,0.3,0,
2951,25.02.2017,6.9,0,2.7,0,-1.1,0,4,0,88,0,6.5,0,0.7,0,,,0.5,357.9,0,0,,,4.7,0,
2951,26.02.2017,9,0,7.5,0,5.5,0,0.7,0,84,0,8.7,0,0,0,,,0.5,304.9,0,0,,,0.9,0,
2951,27.02.2017,12.7,0,10,0,8,0,0.6,0,69,0,8.5,0,0.6,0,,,0.7,361.7,0,0,,,0.8,0,
2951,28.02.2017,10.5,0,7.5,0,3.6,0,0.4,0,64,0,6.5,0,4.3,0,,,1.1,687.1,0,0,,,0.6,0,
2951,01.03.2017,6.5,0,3.6,0,0.9,0,1.3,0,87,0,6.9,0,1.9,0,,,0.7,487.2,0,0,,,1.6,0,
2951,02.03.2017,6,0,4.2,0,1.9,0,5.4,0,93,0,7.7,0,0.2,0,,,0.5,344.8,0,0,,,5.9,0,
2951,03.03.2017,11.5,0,6.4,0,1.9,0,0,0,72,0,6.7,0,8.3,0,,,1.7,1071.6,0,0,,,0,0,
2951,04.03.2017,15.5,0,8.5,0,3.8,0,1.5,0,69,0,7.7,0,4.6,0,,,1.3,752,0,0,,,1.8,0,
2951,05.03.2017,12,0,8.2,0,5.3,0,0.1,0,76,0,8.3,0,0.6,0,,,0.7,398.6,0,0,,,0.2,0,
2951,06.03.2017,11.2,0,5.5,0,2.3,0,12.9,0,87,0,7.8,0,2.3,0,,,0.9,560.7,0,0,,,13.7,0,
2951,07.03.2017,3.9,0,2.6,0,1.8,0,0,0,82,0,6.1,0,0,0,,,0.5,355.7,0,0,,,0,0,
2951,08.03.2017,9.3,0,4.8,0,1.6,0,6.2,0,86,0,7.4,0,0.6,0,,,0.7,417.5,0,0,,,6.8,0,
2951,09.03.2017,10.2,0,6.6,0,4.3,0,4,0,90,0,8.8,0,0.2,0,,,0.7,386.1,0,0,,,4.5,0,
2951,10.03.2017,11.1,0,6.3,0,-0.3,0,0,0,79,0,7.5,0,1.5,0,,,0.8,515.7,0,0,,,0,0,
2951,11.03.2017,9.7,0,4.4,0,-0.3,0,0,0,89,0,7.4,0,4.3,0,,,1.2,791.3,0,0,,,0,0,
2951,12.03.2017,8.7,0,3.6,0,0.2,0,0,0,78,0,6.1,0,3.7,0,,,1.1,742.7,0,0,,,0,0,
2951,13.03.2017,8.8,0,3,0,-1.6,0,0,0,81,0,6,0,5.8,0,,,1.4,956.4,0,0,,,0,0,
2951,14.03.2017,13.5,0,7.9,0,-0.6,0,0,0,82,0,8.7,0,3.5,0,,,1.2,740.8,0,0,,,0,0,
2951,15.03.2017,13.4,0,9.2,0,3.9,0,0,0,66,0,7.6,0,9,0,,,2.1,1294.7,0,0,,,0,0,
2951,16.03.2017,15.1,0,7.4,0,1,0,0,0,71,0,7.1,0,5.2,0,,,1.5,928.1,0,0,,,0,0,
2951,17.03.2017,11.3,0,7.4,0,3.5,0,2.7,0,68,0,6.9,0,3,0,,,1.2,716.5,0,0,,,3.1,0,
2951,18.03.2017,10,0,5.8,0,1.6,0,0.1,0,79,0,7.2,0,2.6,0,,,1.1,684.2,0,0,,,0.2,0,
2951,19.03.2017,10.1,0,4.3,0,-1.9,0,13.2,0,98,0,8.5,0,0,0,,,0.7,426.4,0,0,,,14,0,
2951,20.03.2017,12.3,0,10.6,0,9.5,0,2.2,0,94,0,12,0,0,0,,,0.8,432.4,0,0,,,2.5,0,
2951,21.03.2017,12.4,0,8.5,0,0.3,0,0,0,79,0,8.8,0,3.5,0,,,1.3,801.3,0,0,,,0,0,
2951,22.03.2017,11.6,0,4.9,0,-1.3,0,0,0,66,0,5.3,0,11.2,0,,,2.4,1614,0,0,,,0,0,
2951,23.03.2017,7.7,0,5.9,0,1.5,0,0,0,77,0,7.2,0,0,0,,,0.7,450.3,0,0,,,0,0,
2951,24.03.2017,14.1,0,5.7,0,-1.8,0,0,0,69,0,5.8,0,11.7,0,,,2.5,1694.9,0,0,,,0,0,
2951,25.03.2017,13.5,0,5.7,0,-0.9,0,0,0,68,0,5.8,0,9.4,0,,,2.2,1464,0,0,,,0,0,
2951,26.03.2017,13.2,0,4.5,0,-1.3,0,0,0,82,0,6.6,0,6.2,0,,,1.7,1133.2,0,0,,,0,0,
2951,27.03.2017,18.2,0,8.2,0,-1.4,0,0,0,65,0,6.2,0,11.9,0,,,2.8,1758.7,0,0,,,0,0,
2951,28.03.2017,21.1,0,10.7,0,0.4,0,0,0,61,0,7,0,11.8,0,,,3,1761.8,0,0,,,0,0,
2951,29.03.2017,11.9,0,9.7,0,4.5,0,4.6,0,90,0,10.9,0,0,0,,,0.8,486,0,0,,,5.1,0,
2951,30.03.2017,19.9,0,14.1,0,10.5,0,0,0,81,0,12.8,0,2.5,0,,,1.5,766.8,0,0,,,0,0,
2951,31.03.2017,22,0,14.7,0,8.3,0,0,0,74,0,12,0,9.7,0,,,2.9,1570.5,0,0,,,0,0,
2951,01.04.2017,21.3,0,14.1,0,6.6,0,19.5,0,73,0,11.4,0,7.6,0,,,2.5,1349,0,0,,,20.4,0,
2951,02.04.2017,17,0,11.9,0,5.9,0,0,0,85,0,11.7,0,4,0,,,1.7,956.9,0,0,,,0,0,
2951,03.04.2017,11.6,0,9.1,0,6.9,0,0,0,78,0,8.9,0,0,0,,,0.9,515.4,0,0,,,0,0,
2951,04.04.2017,14.6,0,10.1,0,5.2,0,0,0,72,0,8.7,0,4.3,0,,,1.7,1007.4,0,0,,,0,0,
2951,05.04.2017,12.5,0,8.3,0,3.4,0,0.2,0,77,0,8.3,0,3.8,0,,,1.5,959,0,0,,,0.4,0,
2951,06.04.2017,13.8,0,8.2,0,3.2,0,0.3,0,69,0,7.3,0,8.9,0,,,2.5,1549.7,0,0,,,0.5,0,
2951,07.04.2017,12,0,9.3,0,6.8,0,0,0,85,0,10,0,0,0,,,0.9,538.6,0,0,,,0,0,
2951,08.04.2017,14.6,0,10.6,0,7.4,0,0,0,76,0,9.6,0,1.4,0,,,1.3,705.9,0,0,,,0,0,
2951,09.04.2017,19.8,0,12.1,0,3.6,0,0,0,72,0,9.7,0,12.3,0,,,3.4,1976.3,0,0,,,0,0,
2951,10.04.2017,15.1,0,10,0,5.6,0,0,0,70,0,8.5,0,6.7,0,,,2.3,1336.3,0,0,,,0,0,
2951,11.04.2017,12.6,0,7.6,0,3.5,0,5.2,0,76,0,7.8,0,3.5,0,,,1.6,971,0,0,,,5.7,0,
2951,12.04.2017,10.9,0,8.4,0,6.6,0,5.5,0,90,0,9.9,0,0,0,,,1,566.9,0,0,,,6,0,
2951,13.04.2017,13,0,7.8,0,4.2,0,0.8,0,78,0,8.2,0,6.3,0,,,2.1,1316.6,0,0,,,1.1,0,
2951,14.04.2017,13.6,0,7.8,0,3.1,0,1.4,0,79,0,8.1,0,5.8,0,,,2,1266,0,0,,,1.7,0,
2951,15.04.2017,11.8,0,7.3,0,2,0,3.6,0,83,0,8.5,0,3.7,0,,,1.6,1024.3,0,0,,,4.1,0,
2951,16.04.2017,9.6,0,5.6,0,2.6,0,3.4,0,87,0,7.9,0,3.1,0,,,1.5,959.8,0,0,,,3.8,0,
2951,17.04.2017,11.3,0,5.4,0,0.6,0,0.6,0,79,0,6.9,0,6.2,0,,,2,1339,0,0,,,0.8,0,
2951,18.04.2017,7,0,3.5,0,-1.5,0,0,0,79,0,6.1,0,0.2,0,,,0.9,623.8,0,0,,,0,0,
2951,19.04.2017,8.3,0,2.1,0,-3.5,0,0,0,66,0,4.5,0,7.7,0,,,2.1,1537.1,0,0,,,0,0,
2951,20.04.2017,11.7,0,4.5,0,-4.8,0,0,0,60,0,4.7,0,8.8,0,,,2.3,1679.6,0,0,,,0,0,
2951,21.04.2017,15.8,0,9.8,0,5.4,0,2.2,0,73,0,8.9,0,0.8,0,,,1.3,713,0,0,,,2.6,0,
2951,22.04.2017,10.6,0,6.2,0,3.4,0,1.3,0,79,0,7.5,0,5.2,0,,,2,1257.2,0,0,,,1.6,0,
2951,23.04.2017,10,0,5.4,0,1.5,0,3.5,0,79,0,7,0,3.3,0,,,1.6,1031.1,0,0,,,4,0,
2951,24.04.2017,14.1,0,7.3,0,0.8,0,7.4,0,76,0,7.6,0,0.6,0,,,1.1,704.8,0,0,,,8,0,
2951,25.04.2017,10.5,0,5.2,0,0,0,0.5,0,82,0,7.1,0,6.1,0,,,2,1390.3,0,0,,,0.7,0,
2951,26.04.2017,12.5,0,5.2,0,-0.7,0,0.1,0,75,0,6.2,0,7.9,0,,,2.4,1621.1,0,0,,,0.2,0,
2951,27.04.2017,12.8,0,5.5,0,-2.2,0,0,0,68,0,5.7,0,9.2,0,,,2.6,1791,0,0,,,0,0,
2951,28.04.2017,14.7,0,7.6,0,-0.9,0,2.4,0,68,0,6.7,0,7.4,0,,,2.4,1574.6,0,0,,,2.8,0,
2951,29.04.2017,10.8,0,5.9,0,1.1,0,1,0,85,0,7.8,0,6,0,,,2.1,1406.9,0,0,,,1.3,0,
2951,30.04.2017,15.2,0,8.6,0,0,0,0,0,65,0,6.8,0,11.8,0,,,3.3,2142.6,0,0,,,0,0,
2951,01.05.2017,17.6,0,12,0,5.7,0,0,0,55,0,7.6,0,7.3,0,,,2.7,1584.5,0,1,,,0,0,
2951,02.05.2017,12.6,0,10.2,0,8.6,0,3.1,0,71.8,0,8.9,0,0.5,0,,,1.3,732.3,0,1,,,3.5,0,
2951,03.05.2017,15.8,0,11.7,0,8.4,0,1.9,0,72.2,0,9.9,0,2.9,0,,,1.8,1041.1,0,1,,,2.3,0,
2951,04.05.2017,9.1,0,7.5,0,6.2,0,11.5,0,91.5,0,9.5,0,0,0,,,1.1,678,0,1,,,12.2,0,
2951,05.05.2017,10,0,8.4,0,6.5,0,0,0,96.3,0,10.6,0,0,0,,,1.1,682.4,0,1,,,0,0,
2951,06.05.2017,17.2,0,11.4,0,7.6,0,0,0,86.5,0,11.6,0,1.3,0,,,1.5,852.7,0,1,,,0,0,
2951,07.05.2017,20.5,0,13.4,0,7.3,0,0,0,74.5,0,11,0,6.9,0,,,2.9,1574.5,0,1,,,0,0,
2951,08.05.2017,12.4,0,8.8,0,5.2,0,0.1,0,79.8,0,9.1,0,1.2,0,,,1.4,849.1,0,1,,,0.2,0,
2951,09.05.2017,12.4,0,8.1,0,3.7,0,0,0,59.9,0,6.2,0,4,0,,,1.9,1213.8,0,1,,,0,0,
2951,10.05.2017,11.3,0,7.8,0,2.4,0,0,0,74.4,0,7.8,0,0.2,0,,,1.2,728.9,0,1,,,0,0,
2951,11.05.2017,19.2,0,11.6,0,1.4,0,0.8,0,65.9,0,8.5,0,12.9,0,,,3.9,2374.5,0,1,,,1.1,0,
2951,12.05.2017,23.3,0,15.9,0,9.9,0,0,0,67.7,0,11.9,0,7.3,0,,,3.2,1656.6,0,1,,,0,0,
2951,13.05.2017,21.7,0,15.3,0,9.4,0,0.3,0,84.1,0,14.5,0,4.8,0,,,2.5,1337.8,0,1,,,0.5,0,
2951,14.05.2017,21.5,0,15.2,0,8.7,0,0.5,0,81.2,0,13.8,0,5.7,0,,,2.7,1459.8,0,1,,,0.7,0,
2951,15.05.2017,21,0,15.2,0,10,0,0,0,69.7,0,11.5,0,8.7,0,,,3.5,1855.9,0,1,,,0,0,
2951,16.05.2017,17,0,14.4,0,9.9,0,5.8,0,86.8,0,14.3,0,0,0,,,1.4,725.5,0,1,,,6.3,0,
2951,17.05.2017,26.4,0,20.3,0,14.2,0,0,0,65.9,0,15.1,0,10.2,0,,,4.2,2063.4,0,1,,,0,0,
2951,18.05.2017,29.6,0,21.1,0,15.2,0,19.5,0,68.3,0,16.2,0,10.8,0,,,4.5,2147.9,0,1,,,20.4,0,
2951,19.05.2017,27.3,0,19.5,0,12.7,0,2,0,79.8,0,17.5,0,8.1,0,,,3.6,1799.1,0,1,,,2.4,0,
2951,20.05.2017,20.5,0,14.9,0,8.9,0,0,0,71.5,0,11.8,0,7.6,0,,,3.2,1738.3,0,1,,,0,0,
2951,21.05.2017,22.3,0,14.8,0,6.4,0,0,0,66.6,0,10.5,0,10.8,0,,,3.9,2164.6,0,1,,,0,0,
2951,22.05.2017,23.6,0,16.2,0,9.6,0,0,0,62,0,10.7,0,9.1,0,,,3.7,1945.5,0,1,,,0,0,
2951,23.05.2017,25.6,0,16.7,0,9.6,0,1.1,0,71.1,0,12.9,0,9.1,0,,,3.8,1950.3,0,1,,,1.4,0,
2951,24.05.2017,19,0,13.8,0,8.6,0,0,0,67.7,0,10.5,0,4.9,0,,,2.5,1399,0,1,,,0,0,
2951,25.05.2017,21.6,0,15.1,0,7.5,0,0,0,77.3,0,13,0,5.6,0,,,2.7,1495.4,0,1,,,0,0,
2951,26.05.2017,24.8,0,17.7,0,11.7,0,0,0,72.5,0,14.1,0,10,0,,,4.1,2083,0,1,,,0,0,
2951,27.05.2017,27.1,0,20.2,0,10.9,0,0,0,60.5,0,13.3,0,15.4,0,,,5.5,2804.8,0,1,,,0,0,
2951,28.05.2017,29.5,0,22.4,0,14.7,0,0,0,56.8,0,15.2,0,11.1,0,,,4.6,2237.7,0,1,,,0,0,
2951,29.05.2017,28.6,0,21.1,0,12.8,0,0,0,61.4,0,14.5,0,12.7,0,,,5,2455,0,1,,,0,0,
2951,30.05.2017,27.2,0,20.4,0,15.3,0,8.2,0,81.5,0,19.4,0,6,0,,,3.2,1565.7,0,1,,,8.8,0,
2951,31.05.2017,21.8,0,16.9,0,9.1,0,0,0,67.6,0,12.8,0,12,0,,,4.4,2369.7,0,1,,,0,0,
2951,01.06.2017,22,0,14.5,0,7,0,0,0,60.9,0,9.4,0,15.2,0,,,5.1,2801.1,0,1,,,0,0,
2951,02.06.2017,25.5,0,17.1,0,5.1,0,0,0,53.5,0,9.2,0,15.8,0,,,5.3,2885.3,0,1,,,0,0,
2951,03.06.2017,21,0,16.6,0,13.6,0,3.3,0,75,0,14.3,0,2.6,0,,,2.2,1121.8,0,1,,,3.7,0,
2951,04.06.2017,20.4,0,15.8,0,10.9,0,2.4,0,82.5,0,14.6,0,5.3,0,,,2.8,1485.7,0,1,,,2.8,0,
2951,05.06.2017,21.5,0,16.4,0,9.7,0,0,0,67.1,0,12.2,0,10.9,0,,,4.2,2239,0,1,,,0,0,
2951,06.06.2017,26.5,0,16.8,0,12.3,0,3.6,0,78.6,0,14.6,0,7.7,0,,,3.6,1812.2,0,1,,,4.1,0,
2951,07.06.2017,17.9,0,13.2,0,10.6,0,2.2,0,74.9,0,11.4,0,5.4,0,,,2.7,1505.5,0,1,,,2.6,0,
2951,08.06.2017,19.1,0,15.3,0,11.5,0,0,0,73.8,0,12.8,0,0.6,0,,,1.7,862.2,0,1,,,0,0,
2951,09.06.2017,27.3,0,18.1,0,12.5,0,5.1,0,74.2,0,14.5,0,7.5,0,,,3.6,1791.6,0,1,,,5.6,0,
2951,10.06.2017,23.1,0,17.2,0,9.5,0,0,0,74.5,0,14.1,0,8.3,0,,,3.6,1901,0,1,,,0,0,
2951,11.06.2017,28.5,0,20.6,0,12.9,0,3.2,0,71.2,0,16.4,0,8.9,0,,,4,1983.5,0,1,,,3.6,0,
2951,12.06.2017,21,0,17.4,0,13.9,0,0.2,0,75.6,0,15,0,4.5,0,,,2.7,1392.3,0,1,,,0.4,0,
2951,13.06.2017,18.7,0,15.4,0,10.1,0,0.1,0,75.3,0,13.1,0,3.6,0,,,2.3,1272.2,0,1,,,0.2,0,
2951,14.06.2017,23,0,16,0,8.3,0,0,0,73.1,0,12.7,0,9.9,0,,,3.9,2122.5,0,1,,,0,0,
2951,15.06.2017,28.7,0,20.1,0,10.7,0,8.3,0,67.5,0,14.8,0,12.3,0,,,4.9,2447.2,0,1,,,8.9,0,
2951,16.06.2017,20.5,0,16.5,0,12.6,0,1.2,0,78.8,0,14.6,0,6.3,0,,,3.1,1638.9,0,1,,,1.5,0,
2951,17.06.2017,22.7,0,17,0,11.8,0,0,0,68.3,0,12.9,0,8.3,0,,,3.7,1909.4,0,1,,,0,0,
2951,18.06.2017,26.2,0,18.6,0,10.6,0,0,0,79.7,0,16.7,0,8.4,0,,,3.8,1923.5,0,1,,,0,0,
2951,19.06.2017,30.2,0,23,0,14.2,0,0,0,70.1,0,18.5,0,14.7,0,,,5.7,2774.2,0,1,,,0,0,
2951,20.06.2017,27.3,0,21,0,11.3,0,0,0,68.3,0,16.4,0,12.5,0,,,4.9,2477.6,0,1,,,0,0,
2951,21.06.2017,23.8,0,16.9,0,9.2,0,0,0,63.3,0,11.5,0,14.6,0,,,5.2,2761.2,0,1,,,0,0,
2951,22.06.2017,25.7,0,18.8,0,11.5,0,14.9,0,79.4,0,17.1,0,7,0,,,3.4,1735.2,0,1,,,15.7,0,
2951,23.06.2017,22.7,0,19,0,16.4,0,2.2,0,77.7,0,16.9,0,1.3,0,,,2,965.7,0,1,,,2.6,0,
2951,24.06.2017,21.4,0,17.4,0,14.8,0,1.4,0,87.5,0,17.3,0,0.9,0,,,1.8,911.4,0,1,,,1.7,0,
2951,25.06.2017,20.3,0,16.8,0,14.1,0,8.7,0,89.2,0,17.1,0,1,0,,,1.8,924.6,0,1,,,9.3,0,
2951,26.06.2017,21.6,0,16.2,0,8.6,0,0,0,70.4,0,12.5,0,12,0,,,4.4,2408.1,0,1,,,0,0,
2951,27.06.2017,21.9,0,15.9,0,7,0,0,0,69.2,0,12.1,0,12.8,0,,,4.5,2515,0,1,,,0,0,
2951,28.06.2017,27.1,0,20.5,0,13.5,0,0.1,0,70.3,0,16.9,0,9.7,0,,,4.2,2095.8,0,1,,,0.2,0,
2951,29.06.2017,23.8,0,18.5,0,14.8,0,65.4,0,89.6,0,18.9,0,1.8,0,,,2.1,1029.8,0,1,,,66.8,0,
2951,30.06.2017,16.3,0,15.1,0,14,0,19.8,0,96.6,0,16.6,0,0,0,,,1.5,786.4,0,1,,,20.7,0,
2951,01.07.2017,17.1,0,15.4,0,13.7,0,1.4,0,95.3,0,16.7,0,0.2,0,,,1.6,812.4,0,1,,,1.7,0,
2951,02.07.2017,20.1,0,15.2,0,9.7,0,0.3,0,82.8,0,14.3,0,3.7,0,,,2.4,1282.4,0,1,,,0.5,0,
2951,03.07.2017,22.9,0,16.3,0,8.3,0,0.1,0,71.5,0,12.8,0,9.7,0,,,3.9,2088,0,1,,,0.2,0,
2951,04.07.2017,20.5,0,16.2,0,13,0,0.4,0,66.5,0,12,0,8.1,0,,,3.6,1870.9,0,1,,,0.6,0,
2951,05.07.2017,21.5,0,16.2,0,12.4,0,0.5,0,75,0,13.5,0,4.7,0,,,2.7,1412,0,1,,,0.7,0,
2951,06.07.2017,26.4,0,20.3,0,14.5,0,0,0,66.6,0,15.2,0,12.9,0,,,5.1,2511,0,1,,,0,0,
2951,07.07.2017,28.1,0,21.4,0,17.1,0,0.2,0,73.4,0,18.6,0,6.8,0,,,3.6,1689.8,0,1,,,0.4,0,
2951,08.07.2017,25.6,0,19.4,0,13.7,0,0,0,78.8,0,17.6,0,4.6,0,,,2.8,1392.5,0,1,,,0,0,
2951,09.07.2017,24.7,0,17.8,0,9.8,0,0,0,63.3,0,12.1,0,15.3,0,,,5.4,2823.2,0,1,,,0,0,
2951,10.07.2017,19.3,0,16.4,0,13.6,0,3.2,0,87.2,0,16.4,0,0.4,0,,,1.6,825.8,0,1,,,3.6,0,
2951,11.07.2017,24.8,0,18.3,0,13.7,0,0.2,0,80.7,0,16.7,0,5.1,0,,,2.9,1452.1,0,1,,,0.4,0,
2951,12.07.2017,18.2,0,15,0,11.2,0,21.2,0,95.8,0,16.5,0,0,0,,,1.5,768.3,0,1,,,22.1,0,
2951,13.07.2017,19.9,0,14.6,0,9.1,0,0,0,69.3,0,11.2,0,8.9,0,,,3.6,1953.4,0,1,,,0,0,
2951,14.07.2017,22.9,0,15.6,0,8.4,0,0.1,0,69.6,0,11.8,0,8.1,0,,,3.4,1843.2,0,1,,,0.2,0,
2951,15.07.2017,22.7,0,16.4,0,12,0,0,0,79.8,0,14.6,0,3.8,0,,,2.5,1267.3,0,1,,,0,0,
2951,16.07.2017,20.9,0,16.9,0,10.8,0,2,0,85.8,0,16.4,0,0.3,0,,,1.6,799,0,1,,,2.4,0,
2951,17.07.2017,23.2,0,17.4,0,10.9,0,0,0,72,0,13.8,0,12.2,0,,,4.5,2376.3,0,1,,,0,0,
2951,18.07.2017,24,0,17.5,0,9.1,0,0,0,71.3,0,13.8,0,14.2,0,,,5,2636.6,0,1,,,0,0,
2951,19.07.2017,28.2,0,21.4,0,13.2,0,11.6,0,65.2,0,15.9,0,12.5,0,,,4.9,2406.2,0,1,,,12.3,0,
2951,20.07.2017,26.2,0,20.8,0,16.8,0,0.1,0,86.1,0,21,0,4.9,0,,,2.9,1396.3,0,1,,,0.2,0,
2951,21.07.2017,25.2,0,20.3,0,16,0,0,0,69.5,0,16,0,10.9,0,,,4.4,2184.5,0,1,,,0,0,
2951,22.07.2017,21.3,0,18.7,0,16.6,0,11.7,0,89.8,0,19.4,0,0.9,0,,,1.8,861.2,0,1,,,12.4,0,
2951,23.07.2017,23.1,0,18.6,0,13,0,6,0,85.6,0,18.1,0,5.2,0,,,2.8,1423.8,0,1,,,6.6,0,
2951,24.07.2017,23.6,0,16.8,0,12,0,33.7,0,84.2,0,15.7,0,5.3,0,,,2.8,1432.6,0,1,,,34.8,0,
2951,25.07.2017,19.2,0,15.5,0,13.9,0,39.8,0,96.6,0,17,0,0,0,,,1.5,733.2,0,1,,,40.9,0,
2951,26.07.2017,21.7,0,16.8,0,12.4,0,0.5,0,85.7,0,16.1,0,5.7,0,,,2.8,1476,0,1,,,0.7,0,
2951,27.07.2017,24,0,17.7,0,11.2,0,0,0,84.4,0,16.9,0,2.3,0,,,2,1026.9,0,1,,,0,0,
2951,28.07.2017,22.6,0,16.3,0,12.5,0,5.8,0,85.7,0,15.7,0,7.7,0,,,3.3,1727.1,0,1,,,6.3,0,
2951,29.07.2017,25.1,0,18.3,0,13.6,0,4.7,0,83.4,0,17.3,0,1.7,0,,,1.9,940.6,0,1,,,5.2,0,
2951,30.07.2017,29.7,0,22.6,0,16.1,0,1.5,0,73.2,0,19.5,0,7.1,0,,,3.5,1637.9,0,1,,,1.8,0,
2951,31.07.2017,28.1,0,21.4,0,14.8,0,0,0,68.7,0,16.5,0,10,0,,,4.1,2008.2,0,1,,,0,0,
2951,01.08.2017,26.1,0,21,0,15.9,0,0,0,79,0,19.5,0,4.1,0,,,2.6,1238.4,0,1,,,0,0,
2951,02.08.2017,25.1,0,20.1,0,14.7,0,1.8,0,77.5,0,17.9,0,5.3,0,,,2.8,1388.2,0,1,,,2.2,0,
2951,03.08.2017,27.4,0,20.9,0,16.2,0,0.4,0,77.5,0,18.8,0,5.6,0,,,3,1421.3,0,1,,,0.6,0,
2951,04.08.2017,23.3,0,19.4,0,16.3,0,0,0,63.7,0,14.3,0,5.3,0,,,2.8,1377,0,1,,,0,0,
2951,05.08.2017,21.5,0,17.8,0,13.4,0,0.3,0,78.1,0,15.8,0,3.6,0,,,2.3,1153.4,0,1,,,0.5,0,
2951,06.08.2017,22.8,0,17.1,0,11.4,0,0,0,70.3,0,13.1,0,10.6,0,,,3.9,2042.9,0,1,,,0,0,
2951,07.08.2017,25.8,0,18.4,0,9.3,0,0,0,63,0,12.4,0,11.8,0,,,4.2,2188.1,0,1,,,0,0,
2951,08.08.2017,25.5,0,20,0,12.9,0,0.1,0,64.6,0,14.8,0,6.3,0,,,3,1480.4,0,1,,,0.2,0,
2951,09.08.2017,24.9,0,19.3,0,12.2,0,0,0,69.3,0,15.1,0,10.5,0,,,3.9,2006.5,0,1,,,0,0,
2951,10.08.2017,23.7,0,18,0,11.6,0,14.5,0,71.1,0,14.2,0,3.1,0,,,2.1,1062.4,0,1,,,15.3,0,
2951,11.08.2017,17.4,0,15.8,0,14.6,0,9.9,0,95.7,0,17.2,0,0,0,,,1.3,665.8,0,1,,,10.6,0,
2951,12.08.2017,18.6,0,15.3,0,13.3,0,1.5,0,93.3,0,16.2,0,0.2,0,,,1.4,686.3,0,1,,,1.8,0,
2951,13.08.2017,22.1,0,16.4,0,10.3,0,0,0,81.7,0,14.9,0,5.2,0,,,2.5,1308.5,0,1,,,0,0,
2951,14.08.2017,23.9,0,17.5,0,8.4,0,0,0,70.6,0,13.6,0,13.2,0,,,4.3,2301.8,0,1,,,0,0,
2951,15.08.2017,28.2,0,21.9,0,16.3,0,2.3,0,67.8,0,17.4,0,9.2,0,,,3.8,1793.4,0,1,,,2.7,0,
2951,16.08.2017,24.2,0,18.7,0,14.5,0,0,0,86,0,18.3,0,3.6,0,,,2.2,1089.3,0,1,,,0,0,
