STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
108,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,26.09.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
108,27.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,30.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,01.10.2006,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
108,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,03.10.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
108,04.10.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
108,05.10.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
108,06.10.2006,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
108,07.10.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
108,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,20.10.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
108,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,22.10.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
108,23.10.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
108,24.10.2006,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
108,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,28.10.2006,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
108,29.10.2006,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
108,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,31.10.2006,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
108,01.11.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
108,02.11.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,03.11.2006,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
108,04.11.2006,,,,,,,12.3,2,,,,,,,,,,,2,2,,,13.1,2,
108,05.11.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
108,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,08.11.2006,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
108,09.11.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
108,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,11.11.2006,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
108,12.11.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
108,13.11.2006,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
108,14.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
108,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,17.11.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
108,18.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
108,19.11.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
108,20.11.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
108,21.11.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
108,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,23.11.2006,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
108,24.11.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
108,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,03.12.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
108,04.12.2006,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
108,05.12.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
108,06.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
108,07.12.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
108,08.12.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
108,09.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
108,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,11.12.2006,,,,,,,13.5,2,,,,,,,,,,,1,2,,,14.8,2,
108,12.12.2006,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
108,13.12.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
108,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,16.12.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
108,17.12.2006,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
108,18.12.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
108,19.12.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
108,20.12.2006,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
108,21.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,22.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,23.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,24.12.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
108,25.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,26.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,27.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,28.12.2006,,,,,,,7.9,2,,,,,,,,,,,1,2,,,9.7,2,
108,29.12.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
108,30.12.2006,,,,,,,8.3,2,,,,,,,,,,,6,2,,,8.9,2,
108,31.12.2006,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
108,01.01.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
108,02.01.2007,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
108,03.01.2007,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
108,04.01.2007,,,,,,,11.5,2,,,,,,,,,,,1,2,,,12.2,2,
108,05.01.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
108,06.01.2007,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
108,07.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
108,08.01.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
108,09.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
108,10.01.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
108,11.01.2007,,,,,,,22.8,2,,,,,,,,,,,0,2,,,24.5,2,
108,12.01.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
108,13.01.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
108,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,16.01.2007,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
108,17.01.2007,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
108,18.01.2007,,,,,,,61.5,2,,,,,,,,,,,0,2,,,63.1,2,
108,19.01.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
108,20.01.2007,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
108,21.01.2007,,,,,,,11.9,2,,,,,,,,,,,1,2,,,13.1,2,
108,22.01.2007,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
108,23.01.2007,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
108,24.01.2007,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
108,25.01.2007,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
108,26.01.2007,,,,,,,7.3,2,,,,,,,,,,,11,2,,,9,2,
108,27.01.2007,,,,,,,3.2,2,,,,,,,,,,,15,2,,,4.1,2,
108,28.01.2007,,,,,,,19.4,2,,,,,,,,,,,16,2,,,21,2,
108,29.01.2007,,,,,,,3.3,2,,,,,,,,,,,13,2,,,3.9,2,
108,30.01.2007,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
108,31.01.2007,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.8,2,
108,01.02.2007,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
108,02.02.2007,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
108,03.02.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
108,04.02.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,05.02.2007,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
108,06.02.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
108,07.02.2007,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
108,08.02.2007,,,,,,,7.6,2,,,,,,,,,,,8,2,,,9.3,2,
108,09.02.2007,,,,,,,4.6,2,,,,,,,,,,,14,2,,,5.3,2,
108,10.02.2007,,,,,,,1.9,2,,,,,,,,,,,18,2,,,2.5,2,
108,11.02.2007,,,,,,,9.4,2,,,,,,,,,,,15,2,,,10.4,2,
108,12.02.2007,,,,,,,15.5,2,,,,,,,,,,,9,2,,,16.3,2,
108,13.02.2007,,,,,,,16.9,2,,,,,,,,,,,4,2,,,17.8,2,
108,14.02.2007,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.7,2,
108,15.02.2007,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
108,16.02.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
108,17.02.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
108,18.02.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
108,19.02.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
108,20.02.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
108,21.02.2007,,,,,,,6,2,,,,,,,,,,,2,2,,,6.5,2,
108,22.02.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
108,23.02.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
108,24.02.2007,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.7,2,
108,25.02.2007,,,,,,,10.3,2,,,,,,,,,,,3,2,,,11,2,
108,26.02.2007,,,,,,,10.4,2,,,,,,,,,,,3,2,,,11.5,2,
108,27.02.2007,,,,,,,10.2,2,,,,,,,,,,,3,2,,,11.3,2,
108,28.02.2007,,,,,,,15,2,,,,,,,,,,,2,2,,,15.8,2,
108,01.03.2007,,,,,,,15.6,2,,,,,,,,,,,1,2,,,16.4,2,
108,02.03.2007,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
108,03.03.2007,,,,,,,12.8,2,,,,,,,,,,,4,2,,,14,2,
108,04.03.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
108,05.03.2007,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
108,06.03.2007,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
108,07.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
108,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,09.03.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
108,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,16.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
108,17.03.2007,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
108,18.03.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
108,19.03.2007,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
108,20.03.2007,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
108,21.03.2007,,,,,,,24.4,2,,,,,,,,,,,7,2,,,28.9,2,
108,22.03.2007,,,,,,,40,2,,,,,,,,,,,24,2,,,46.8,2,
108,23.03.2007,,,,,,,13.5,2,,,,,,,,,,,29,2,,,14.8,2,
108,24.03.2007,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
108,25.03.2007,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
108,26.03.2007,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
108,27.03.2007,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
108,28.03.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
108,29.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
108,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,03.04.2007,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
108,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,23.04.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
108,24.04.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
108,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,06.05.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
108,07.05.2007,,,,,,,55.1,2,,,,,,,,,,,0,2,,,56.4,2,
108,08.05.2007,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
108,09.05.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
108,10.05.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
108,11.05.2007,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
108,12.05.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
108,13.05.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
108,14.05.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
108,15.05.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
108,16.05.2007,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
108,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,25.05.2007,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
108,26.05.2007,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
108,27.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
108,28.05.2007,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
108,29.05.2007,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
108,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,02.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
108,03.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
108,04.06.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
108,05.06.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
108,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,07.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
108,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,09.06.2007,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
108,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,11.06.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
108,12.06.2007,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
108,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,14.06.2007,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
108,15.06.2007,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
108,16.06.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
108,17.06.2007,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
108,18.06.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
108,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,20.06.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
108,21.06.2007,,,,,,,31.5,2,,,,,,,,,,,0,2,,,32.5,2,
108,22.06.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
108,23.06.2007,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
108,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,25.06.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
108,26.06.2007,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
108,27.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
108,28.06.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
108,29.06.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
108,30.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
108,01.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
108,02.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
108,03.07.2007,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
108,04.07.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
108,05.07.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
108,06.07.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
108,07.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
108,08.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
108,09.07.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
108,10.07.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
108,11.07.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
108,12.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
108,13.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
108,14.07.2007,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
108,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,19.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
108,20.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
108,21.07.2007,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
108,22.07.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
108,23.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
108,24.07.2007,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
108,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,26.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
108,27.07.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
108,28.07.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
108,29.07.2007,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
108,30.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
108,31.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
108,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,02.08.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
108,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,08.08.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
108,09.08.2007,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
108,10.08.2007,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.4,2,
108,11.08.2007,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
108,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
108,13.08.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
108,14.08.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
108,15.08.2007,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
108,16.08.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
