STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3819,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,20.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3819,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,23.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3819,24.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3819,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,28.12.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3819,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,30.12.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3819,31.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3819,01.01.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3819,02.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3819,03.01.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3819,04.01.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3819,05.01.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3819,06.01.2007,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3819,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,08.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3819,09.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3819,10.01.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3819,11.01.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3819,12.01.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3819,13.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3819,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,16.01.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3819,17.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3819,18.01.2007,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.9,0,
3819,19.01.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3819,20.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3819,21.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3819,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,24.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,25.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,26.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
3819,27.01.2007,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3819,28.01.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3819,29.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3819,30.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3819,31.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3819,01.02.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3819,02.02.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3819,03.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3819,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,05.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3819,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,07.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3819,08.02.2007,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
3819,09.02.2007,,,,,,,4,0,,,,,,,,,,,5,0,,,4.7,0,
3819,10.02.2007,,,,,,,0.8,0,,,,,,,,,,,11,0,,,1.1,0,
3819,11.02.2007,,,,,,,5.8,0,,,,,,,,,,,8,0,,,7.2,0,
3819,12.02.2007,,,,,,,13.7,0,,,,,,,,,,,5,0,,,14.5,0,
3819,13.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3819,14.02.2007,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3819,15.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,21.02.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3819,22.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3819,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,25.02.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3819,26.02.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3819,27.02.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3819,28.02.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3819,01.03.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3819,02.03.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3819,03.03.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3819,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,05.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3819,06.03.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3819,07.03.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3819,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,09.03.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3819,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,16.03.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3819,17.03.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3819,18.03.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3819,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,20.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3819,21.03.2007,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
3819,22.03.2007,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
3819,23.03.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3819,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,03.04.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3819,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,23.04.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3819,24.04.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3819,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,07.05.2007,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3819,08.05.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3819,09.05.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3819,10.05.2007,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
3819,11.05.2007,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3819,12.05.2007,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3819,13.05.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3819,14.05.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3819,15.05.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3819,16.05.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3819,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,24.05.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3819,25.05.2007,,,,,,,36.7,0,,,,,,,,,,,0,0,,,37.8,0,
3819,26.05.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3819,27.05.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3819,28.05.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3819,29.05.2007,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3819,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,05.06.2007,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3819,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,07.06.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3819,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,12.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3819,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,14.06.2007,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
3819,15.06.2007,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
3819,16.06.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3819,17.06.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3819,18.06.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3819,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,20.06.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3819,21.06.2007,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
3819,22.06.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3819,23.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3819,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3819,25.06.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3819,26.06.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3819,27.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3819,28.06.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3819,29.06.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3819,30.06.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3819,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.07.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3819,03.07.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3819,04.07.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3819,05.07.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3819,06.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3819,07.07.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3819,08.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,09.07.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3819,10.07.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3819,11.07.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3819,12.07.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3819,13.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3819,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.07.2007,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
3819,22.07.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3819,23.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3819,24.07.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3819,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3819,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,28.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3819,29.07.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3819,30.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.08.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3819,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.08.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3819,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.08.2007,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3819,11.08.2007,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3819,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,15.08.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3819,16.08.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,17.08.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3819,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.08.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3819,21.08.2007,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
3819,22.08.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3819,23.08.2007,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3819,24.08.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3819,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,30.08.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3819,31.08.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3819,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.09.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3819,03.09.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3819,04.09.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3819,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,07.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.09.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,09.09.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3819,10.09.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3819,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3819,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.09.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3819,18.09.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3819,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.09.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3819,25.09.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,26.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.09.2007,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
3819,28.09.2007,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
3819,29.09.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3819,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,01.10.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3819,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.10.2007,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3819,18.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3819,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3819,21.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,27.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3819,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,29.10.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3819,30.10.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3819,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3819,02.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3819,03.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.11.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3819,06.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
