STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50203,26.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.11.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50203,28.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,17.12.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50203,18.12.2004,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
50203,19.12.2004,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50203,20.12.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,21.12.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,22.12.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,23.12.2004,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.5,0,
50203,24.12.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50203,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.12.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50203,27.12.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,28.12.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50203,29.12.2004,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50203,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,31.12.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50203,01.01.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,02.01.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50203,03.01.2005,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50203,04.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,05.01.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50203,06.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.01.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,13.01.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50203,14.01.2005,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50203,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.01.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50203,19.01.2005,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
50203,20.01.2005,,,,,,,24,0,,,,,,,,,,,1,0,,,25,0,
50203,21.01.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
50203,22.01.2005,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
50203,23.01.2005,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
50203,24.01.2005,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
50203,25.01.2005,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
50203,26.01.2005,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
50203,27.01.2005,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
50203,28.01.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50203,29.01.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50203,30.01.2005,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
50203,31.01.2005,,,,,,,9.8,0,,,,,,,,,,,10,0,,,10.9,0,
50203,01.02.2005,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.5,0,
50203,02.02.2005,,,,,,,5.5,0,,,,,,,,,,,13,0,,,6.3,0,
50203,03.02.2005,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
50203,04.02.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50203,05.02.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50203,06.02.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50203,07.02.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50203,08.02.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50203,09.02.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50203,10.02.2005,,,,,,,6.5,0,,,,,,,,,,,15,0,,,8,0,
50203,11.02.2005,,,,,,,6.4,0,,,,,,,,,,,13,0,,,7.2,0,
50203,12.02.2005,,,,,,,14.2,0,,,,,,,,,,,8,0,,,15,0,
50203,13.02.2005,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50203,14.02.2005,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
50203,15.02.2005,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50203,16.02.2005,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
50203,17.02.2005,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
50203,18.02.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50203,19.02.2005,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
50203,20.02.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50203,21.02.2005,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
50203,22.02.2005,,,,,,,5,0,,,,,,,,,,,8,0,,,6.2,0,
50203,23.02.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50203,24.02.2005,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
50203,25.02.2005,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
50203,26.02.2005,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
50203,27.02.2005,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
50203,28.02.2005,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
50203,01.03.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50203,02.03.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50203,03.03.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50203,04.03.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50203,05.03.2005,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
50203,06.03.2005,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
50203,07.03.2005,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
50203,08.03.2005,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
50203,09.03.2005,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
50203,10.03.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50203,11.03.2005,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
50203,12.03.2005,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
50203,13.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50203,14.03.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50203,15.03.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50203,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.03.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50203,18.03.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50203,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.03.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50203,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.04.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50203,06.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.04.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,08.04.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50203,09.04.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50203,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.04.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50203,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.05.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50203,04.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,06.05.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50203,07.05.2005,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50203,08.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,09.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,10.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50203,15.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,16.05.2005,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50203,17.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,22.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,23.05.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50203,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.05.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50203,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.06.2005,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50203,05.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.06.2005,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50203,07.06.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50203,08.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.06.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50203,11.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,14.06.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50203,15.06.2005,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50203,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.06.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50203,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.06.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,01.07.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50203,02.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50203,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.07.2005,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
50203,06.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.07.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50203,08.07.2005,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50203,09.07.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50203,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.07.2005,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50203,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.07.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50203,15.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.07.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50203,20.07.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50203,21.07.2005,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50203,22.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,23.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,24.07.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50203,25.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.07.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50203,30.07.2005,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50203,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.08.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50203,03.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.08.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50203,06.08.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50203,07.08.2005,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50203,08.08.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50203,09.08.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50203,10.08.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50203,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.08.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50203,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.08.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,15.08.2005,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50203,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.08.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50203,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.08.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50203,23.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,24.08.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,25.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50203,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.09.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50203,11.09.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,12.09.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50203,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.09.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50203,16.09.2005,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50203,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.09.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50203,28.09.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,29.09.2005,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50203,30.09.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,01.10.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50203,02.10.2005,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50203,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
