STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
740,27.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
740,28.11.2015,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
740,29.11.2015,,,,,,,20.5,2,,,,,,,,,,,1,2,,,21.5,2,
740,30.11.2015,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.6,2,
740,01.12.2015,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
740,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,04.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
740,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,08.12.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
740,09.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
740,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,11.12.2015,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.7,2,
740,12.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
740,13.12.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
740,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,16.12.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
740,17.12.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
740,18.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
740,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,20.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
740,21.12.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
740,22.12.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
740,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,24.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
740,25.12.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
740,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,31.12.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
740,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,02.01.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
740,03.01.2016,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.3,2,
740,04.01.2016,,,,,,,6.2,2,,,,,,,,,,,6,2,,,7.7,2,
740,05.01.2016,,,,,,,5.4,2,,,,,,,,,,,6,2,,,6.2,2,
740,06.01.2016,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
740,07.01.2016,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
740,08.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,09.01.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
740,10.01.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
740,11.01.2016,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
740,12.01.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
740,13.01.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
740,14.01.2016,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
740,15.01.2016,,,,,,,6,2,,,,,,,,,,,4,2,,,6.8,2,
740,16.01.2016,,,,,,,3.7,2,,,,,,,,,,,9,2,,,4.7,2,
740,17.01.2016,,,,,,,1.7,2,,,,,,,,,,,12,2,,,2.2,2,
740,18.01.2016,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
740,19.01.2016,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
740,20.01.2016,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
740,21.01.2016,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
740,22.01.2016,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.6,2,
740,23.01.2016,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
740,24.01.2016,,,,,,,4.3,2,,,,,,,,,,,7,2,,,5,2,
740,25.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
740,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,27.01.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
740,28.01.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
740,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,30.01.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
740,31.01.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
740,01.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
740,02.02.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
740,03.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
740,04.02.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
740,05.02.2016,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
740,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,07.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
740,08.02.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
740,09.02.2016,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
740,10.02.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
740,11.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
740,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,13.02.2016,,,,,,,12.8,2,,,,,,,,,,,0,2,,,14,2,
740,14.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
740,15.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
740,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,17.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,19.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
740,20.02.2016,,,,,,,22,2,,,,,,,,,,,1,2,,,23.7,2,
740,21.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
740,22.02.2016,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
740,23.02.2016,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.1,2,
740,24.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
740,25.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
740,26.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
740,27.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
740,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,29.02.2016,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
740,01.03.2016,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
740,02.03.2016,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
740,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,04.03.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
740,05.03.2016,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
740,06.03.2016,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
740,07.03.2016,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
740,08.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
740,09.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
740,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,15.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
740,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,20.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
740,21.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
740,22.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
740,23.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
740,24.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
740,25.03.2016,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
740,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,27.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
740,28.03.2016,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
740,29.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
740,30.03.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
740,31.03.2016,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
740,01.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
740,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,04.04.2016,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
740,05.04.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
740,06.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
740,07.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
740,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,12.04.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
740,13.04.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
740,14.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
740,15.04.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
740,16.04.2016,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
740,17.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
740,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,22.04.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
740,23.04.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
740,24.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
740,25.04.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.6,2,
740,26.04.2016,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
740,27.04.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
740,28.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,03.05.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
740,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,10.05.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
740,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,13.05.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
740,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,15.05.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
740,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,18.05.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
740,19.05.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
740,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,22.05.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
740,23.05.2016,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
740,24.05.2016,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
740,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,26.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
740,27.05.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
740,28.05.2016,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
740,29.05.2016,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
740,30.05.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
740,31.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
740,01.06.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
740,02.06.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
740,03.06.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
740,04.06.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
740,05.06.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
740,06.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
740,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,08.06.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
740,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,11.06.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
740,12.06.2016,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
740,13.06.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
740,14.06.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
740,15.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
740,16.06.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
740,17.06.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
740,18.06.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
740,19.06.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
740,20.06.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
740,21.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
740,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,24.06.2016,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
740,25.06.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
740,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,27.06.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
740,28.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
740,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,01.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
740,02.07.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
740,03.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
740,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,05.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
740,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,12.07.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
740,13.07.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
740,14.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,17.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,20.07.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
740,21.07.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
740,22.07.2016,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
740,23.07.2016,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
740,24.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
740,25.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
740,26.07.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
740,27.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,28.07.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
740,29.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
740,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,31.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,01.08.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
740,02.08.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
740,03.08.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
740,04.08.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
740,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,08.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
740,09.08.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
740,10.08.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
740,11.08.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
740,12.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
740,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,19.08.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
740,20.08.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
740,21.08.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
740,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,28.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
740,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,04.09.2016,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
740,05.09.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
740,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,15.09.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
740,16.09.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
740,17.09.2016,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
740,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,19.09.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
740,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,30.09.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
740,01.10.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
740,02.10.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
740,03.10.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
740,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,05.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
740,06.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
740,07.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
740,08.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
740,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,11.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
740,12.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
740,17.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
740,18.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
740,19.10.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
740,20.10.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
740,21.10.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
