STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1005,12.11.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1005,13.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1005,14.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1005,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,16.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1005,17.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1005,18.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.11.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1005,20.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1005,21.11.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1005,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,24.11.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
1005,25.11.2017,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
1005,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,27.11.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1005,28.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1005,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,03.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1005,04.12.2017,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
1005,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,07.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1005,08.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1005,09.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,10.12.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1005,11.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1005,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,13.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1005,14.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1005,15.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1005,16.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,17.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1005,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1005,20.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1005,21.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1005,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1005,27.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1005,28.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1005,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,30.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1005,31.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1005,01.01.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1005,02.01.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1005,03.01.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1005,04.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1005,05.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1005,06.01.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
1005,07.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1005,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,11.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1005,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1005,16.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1005,17.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1005,18.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1005,19.01.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1005,20.01.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1005,21.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1005,22.01.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1005,23.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1005,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,25.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1005,26.01.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1005,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,29.01.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1005,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,31.01.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1005,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,02.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,03.02.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1005,04.02.2018,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1005,05.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1005,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1005,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1005,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1005,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,11.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1005,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,27.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,28.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,01.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,06.03.2018,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1005,07.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1005,08.03.2018,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1005,09.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1005,10.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,11.03.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1005,12.03.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1005,13.03.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1005,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1005,16.03.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1005,17.03.2018,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
1005,18.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1005,19.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1005,20.03.2018,,,,,,,3,2,,,,,,,,,,,2,2,,,3.5,2,
1005,21.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1005,22.03.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1005,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1005,27.03.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1005,28.03.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1005,29.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1005,30.03.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1005,31.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1005,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,02.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1005,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,04.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1005,05.04.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1005,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,11.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1005,12.04.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1005,13.04.2018,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1005,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.04.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1005,16.04.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1005,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,23.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1005,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,25.04.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1005,26.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1005,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,28.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1005,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,02.05.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1005,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,10.05.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1005,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.05.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1005,16.05.2018,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.4,2,
1005,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,23.05.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1005,24.05.2018,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
1005,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,27.05.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1005,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,30.05.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1005,31.05.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1005,01.06.2018,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
1005,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,09.06.2018,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
1005,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,21.06.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1005,22.06.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1005,23.06.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1005,24.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1005,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,05.07.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
1005,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,09.07.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1005,10.07.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1005,11.07.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1005,12.07.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1005,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,21.07.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1005,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,27.07.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1005,28.07.2018,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1005,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,04.08.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1005,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,08.08.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1005,09.08.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1005,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,13.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1005,14.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1005,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,17.08.2018,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
1005,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,20.08.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1005,21.08.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1005,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,23.08.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1005,24.08.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1005,25.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,29.08.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1005,30.08.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1005,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,01.09.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1005,02.09.2018,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
1005,03.09.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1005,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,06.09.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1005,07.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,13.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,21.09.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1005,22.09.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1005,23.09.2018,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.7,2,
1005,24.09.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1005,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,28.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1005,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,01.10.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1005,02.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1005,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
